Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
Bridge Community Education Centre,04015703,15/09/2010,"7,570.00",Supplies and Services,Miscellaneous Expenses,Chilren & Young People's Trust,Learning Schools & Skills,
Bridge Management Trng Ltd t/a Bridge,04010821,10/09/2010,559.40,Supplies and Services,Services,Environment,Director of Environment,
Brief Therapy Practice,03980761,08/09/2010,550.00,Indirect Employees,Training,Adult Social Care,Adult Social Care,
Brighter Futures Foster Care Ltd,CF01454669,15/09/2010,700.71,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454670,15/09/2010,860.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454671,15/09/2010,860.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454672,15/09/2010,860.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454673,15/09/2010,860.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454674,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454675,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454676,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454677,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454678,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454680,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454681,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454682,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454683,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454685,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454686,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454687,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454688,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454690,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454691,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454692,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454693,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454695,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454696,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454697,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454698,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454700,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454701,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454702,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454703,15/09/2010,620.66,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454705,15/09/2010,760.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454706,15/09/2010,760.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454707,15/09/2010,760.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454708,15/09/2010,760.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454710,15/09/2010,760.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454711,15/09/2010,760.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454712,15/09/2010,760.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighter Futures Foster Care Ltd,CF01454713,15/09/2010,760.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Brighthelm Church & Community Centre Trust Ltd,UL01444335,01/09/2010,688.40,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighthelm Church & Community Centre Trust Ltd,UL01473436,01/10/2010,590.00,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighthelm Security Limited,04025874,17/09/2010,"1,848.00",Premises Related,Repair Maintenance and Alterations,Environment,Public Safety,
Brighthelm Security Limited,04025900,17/09/2010,"1,848.00",Premises Related,Repair Maintenance and Alterations,Environment,Public Safety,
Brighthelm Security Limited,04025913,17/09/2010,"1,848.00",Premises Related,Repair Maintenance and Alterations,Environment,Public Safety,
Brighthelm Security Limited,04025955,17/09/2010,"1,848.00",Premises Related,Repair Maintenance and Alterations,Environment,Public Safety,
Brighthelm Security Limited,04025984,17/09/2010,"1,848.00",Premises Related,Repair Maintenance and Alterations,Environment,Public Safety,
Brighthelm Security Limited,04026019,17/09/2010,"1,848.00",Premises Related,Repair Maintenance and Alterations,Environment,Public Safety,
Bright Interactive Ltd,03989584,01/09/2010,985.00,Supplies and Services,Services,"Housing, Culture & Capital",Royal Pavilion & Museums,
BrightonArt Ltd,04024862,29/09/2010,639.37,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton College,UL01444376,01/09/2010,"5,763.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton College,UL01473475,01/10/2010,"5,763.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton College Services Ltd,04053642,29/09/2010,648.00,Premises Related,Rents Payable,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton Communication Systems,04010559,10/09/2010,"1,440.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Brighton Day Nursery,UL01444399,01/09/2010,877.00,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton Day Nursery,UL01473393,01/10/2010,877.00,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton Dome & Festival Ltd,03990861,01/09/2010,"1,250.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton Dome & Festival Ltd,03992474,01/09/2010,"3,272.41",Premises Related,Energy Costs,"Housing, Culture & Capital",Royal Pavilion & Museums,
Brighton Dome & Festival Ltd,03992490,01/09/2010,"3,307.36",Premises Related,Energy Costs,"Housing, Culture & Capital",Royal Pavilion & Museums,
Brighton Dome & Festival Ltd,04062426,29/09/2010,"2,218.42",Premises Related,Energy Costs,"Housing, Culture & Capital",Royal Pavilion & Museums,
Brighton Dome & Festival Ltd,04062439,29/09/2010,"2,198.68",Premises Related,Water Services,"Housing, Culture & Capital",Royal Pavilion & Museums,
Brighton Dome & Festival Ltd,04070272,01/10/2010,"294,442.00",Third Party Payments,Other Establishments,"Housing, Culture & Capital",Culture & Economy,
Brighton Dome & Festival (Trading) Ltd,04039488,22/09/2010,"1,000.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton Festival Fringe Limited,04057101,29/09/2010,"2,500.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton Housing Trust,03998834,08/09/2010,"14,635.25",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Brighton Housing Trust,04046358,24/09/2010,"4,450.25",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Brighton Housing Trust,04053626,29/09/2010,650.00,Supplies and Services,Grants and Subscriptions,Strategy & Governance,Human Resources,
Brighton Housing Trust,04057648,29/09/2010,"5,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton Housing Trust,04057664,29/09/2010,"17,500.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton Housing Trust,04057677,29/09/2010,"5,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton Housing Trust,04058058,29/09/2010,"13,858.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Brighton Housing Trust,04058061,29/09/2010,"13,858.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Brighton Housing Trust,CS01451297,08/09/2010,"2,631.30",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451298,08/09/2010,"2,631.30",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451299,08/09/2010,"2,631.30",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451300,08/09/2010,"2,631.30",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451301,08/09/2010,"3,774.26",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451302,08/09/2010,"3,774.26",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451303,08/09/2010,"3,774.26",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451304,08/09/2010,"3,774.26",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451317,08/09/2010,"2,055.34",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451318,08/09/2010,"2,055.34",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451319,08/09/2010,"2,055.34",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451320,08/09/2010,"2,055.34",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451321,08/09/2010,"10,015.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451322,08/09/2010,"10,015.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451323,08/09/2010,"10,015.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451324,08/09/2010,"10,015.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451325,08/09/2010,"1,807.40",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451326,08/09/2010,"1,807.40",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451327,08/09/2010,"1,807.40",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451328,08/09/2010,"1,807.40",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451329,08/09/2010,"1,342.46",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451330,08/09/2010,"1,342.46",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451331,08/09/2010,"1,342.46",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451332,08/09/2010,"1,342.46",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451333,08/09/2010,"1,984.99",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451334,08/09/2010,"1,984.99",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451335,08/09/2010,"1,984.99",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451336,08/09/2010,"1,984.99",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451337,08/09/2010,"10,162.88",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451338,08/09/2010,"10,162.88",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451339,08/09/2010,"10,162.88",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451340,08/09/2010,"10,162.88",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451341,08/09/2010,"8,821.89",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451342,08/09/2010,"8,821.89",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451343,08/09/2010,"8,821.89",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01451344,08/09/2010,"8,821.89",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Allotment Federation,04032948,22/09/2010,745.61,Supplies and Services,Printing Stationery & General Office Expenses,Environment,Quality of Life & Green Spaces,
Brighton & Hove Bus & Coach Co Ltd,03983438,01/09/2010,553.65,Transport Related,Public Transport,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,03987751,01/09/2010,"712,896.83",Transport Related,Public Transport,Finance & Resources,Corporate Management,
Brighton & Hove Bus & Coach Co Ltd,03987997,01/09/2010,"4,152.00",Supplies and Services,Goods for Resale,"Housing, Culture & Capital",Royal Pavilion & Museums,
Brighton & Hove Bus & Coach Co Ltd,03989102,01/09/2010,"1,155.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,03989953,01/09/2010,784.00,Transport Related,Contract Hire and Operating Leas,Environment,Waste,
Brighton & Hove Bus & Coach Co Ltd,03989966,01/09/2010,"1,013.88",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
Brighton & Hove Bus & Coach Co Ltd,03989982,01/09/2010,784.00,Transport Related,Contract Hire and Operating Leas,Environment,Waste,
Brighton & Hove Bus & Coach Co Ltd,03990052,01/09/2010,"1,218.05",Transfer Payments,Other Transfer Payments,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,04000682,08/09/2010,696.75,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,04014607,15/09/2010,"19,089.00",Third Party Payments,Private Contractors,Environment,Sustainable Transport&Planning,
Brighton & Hove Bus & Coach Co Ltd,04014801,15/09/2010,519.90,Transport Related,Public Transport,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,04020785,15/09/2010,"67,810.49",Third Party Payments,Private Contractors,Environment,Sustainable Transport&Planning,
Brighton & Hove Bus & Coach Co Ltd,04020976,15/09/2010,"114,320.87",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Bus & Coach Co Ltd,04040082,22/09/2010,586.00,Transport Related,Public Transport,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Bus & Coach Co Ltd,04042912,24/09/2010,"1,013.88",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
Brighton & Hove Bus & Coach Co Ltd,04042970,24/09/2010,784.00,Transport Related,Contract Hire and Operating Leas,Environment,Waste,
Brighton & Hove Bus & Coach Co Ltd,04056539,29/09/2010,784.00,Transport Related,Contract Hire and Operating Leas,Environment,Waste,
Brighton & Hove Bus & Coach Co Ltd,04058333,29/09/2010,"7,762.88",Third Party Payments,Private Contractors,Finance & Resources,Strategic Finance Procurement,
Brighton & Hove Bus & Coach Co Ltd,04060787,29/09/2010,"1,155.00",Transport Related,Public Transport,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,04063580,01/10/2010,696.75,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,04064657,01/10/2010,"647,640.49",Transport Related,Public Transport,Finance & Resources,Corporate Management,
Brighton & Hove Business Forum Ltd,04058472,29/09/2010,"20,000.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton & Hove Business Forum Ltd,04058485,29/09/2010,"21,500.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton & Hove Business Show ,04008163,10/09/2010,750.00,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Tourism & Venues,
Brighton & Hove Citizens Advice Bureau,04057787,29/09/2010,"25,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove City Teaching PCT,04031279,17/09/2010,"8,934.50",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Brighton & Hove City Teaching PCT,04045692,24/09/2010,"119,790.00",Supplies and Services,Miscellaneous Expenses,Adult Social Care,Adult Social Care,
Brighton & Hove City Teaching PCT,03956876,01/09/2010,"2,500.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton & Hove City Teaching PCT,04040079,22/09/2010,"2,000.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton Hove & District Early Childhood Project,04041007,22/09/2010,822.83,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton Hove & District Early Childhood Project,04057240,29/09/2010,"2,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Federation of Disabled People ,04057761,29/09/2010,"5,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Food Partnership,04012515,10/09/2010,"2,500.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove High School- Junior Dept,UL01444396,01/09/2010,"3,288.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove High School- Junior Dept,UL01473390,01/10/2010,"3,288.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Impetus,04057729,29/09/2010,"5,750.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Impetus,04057758,29/09/2010,"6,250.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Inclusion Project,03986189,01/09/2010,"4,100.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Independent Mediation Service,04056034,29/09/2010,"1,250.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove LGBT Switchboard,04055789,29/09/2010,"7,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Mencap,CS01450697,08/09/2010,"3,613.96",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Mencap,CS01450698,08/09/2010,"3,613.96",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Mencap,CS01450699,08/09/2010,"3,613.96",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Mencap,CS01450700,08/09/2010,"3,613.96",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Montessori School,04050438,24/09/2010,528.00,Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Montessori School,UL01444382,01/09/2010,"4,434.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Montessori School,UL01473376,01/10/2010,"4,194.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Muslim Forum,04002813,08/09/2010,"2,500.00",Supplies and Services,Miscellaneous Expenses,Environment,Public Safety,
Brighton & Hove Radio Cabs Ltd,03989445,01/09/2010,818.40,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Radio Cabs Ltd,04036151,22/09/2010,"4,009.10",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Radio Cabs Ltd,04043092,24/09/2010,531.00,Transport Related,Public Transport,Finance & Resources,Corporate Management,
Brighton & Hove Radio Cabs Ltd,04043306,24/09/2010,"1,019.60",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Radio Cabs Ltd,04065203,01/10/2010,"1,551.20",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Social Welfare Educational Trust,04054777,29/09/2010,"7,790.00",Supplies and Services,Miscellaneous Expenses,Adult Social Care,Housing Management,
Brighton & Hove Social Welfare Educational Trust,04057703,29/09/2010,"22,500.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Speak Out,04032524,22/09/2010,960.00,Supplies and Services,Miscellaneous Expenses,Strategy & Governance,Communities & Equality,
Brighton & Hove Speak Out,04055556,29/09/2010,"2,500.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Streamline Taxis Ltd,04016663,15/09/2010,709.50,Transport Related,Public Transport,Adult Social Care,Housing Management,
Brighton & Hove Streamline Taxis Ltd,04021137,15/09/2010,"1,774.00",Transport Related,Public Transport,Finance & Resources,Corporate Management,
Brighton & Hove Streamline Taxis Ltd,04044842,24/09/2010,525.14,Transport Related,Public Transport,Environment,Sustainable Transport&Planning,
Brighton & Hove Wood Recycling Project,04042051,22/09/2010,500.00,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Brighton & Hove Wood Recycling Project,04042064,22/09/2010,530.00,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Brighton & Hove Working Together Project,04055129,29/09/2010,"4,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton Kite Flyers,03985478,01/09/2010,"3,000.00",Supplies and Services,Miscellaneous Expenses,Environment,Leisure,
Brighton Oasis Project,04047849,24/09/2010,"5,568.50",Supplies and Services,Grants and Subscriptions,Environment,Public Safety,
Brighton Oasis Project,04056474,29/09/2010,"5,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton Peace & Environment Centre,04055763,29/09/2010,"1,250.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton Property Letting Services Ltd,04037354,22/09/2010,690.00,Transfer Payments,Other Transfer Payments,Chilren & Young People's Trust,Area Integrated Working,
Brighton School of Business & Management Ltd,04011794,10/09/2010,"1,115.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Human Resources,
Brighton School of Business & Management Ltd,04026705,17/09/2010,"1,312.50",Indirect Employees,Training,Chilren & Young People's Trust,Area Integrated Working,
Brighton Steiner School Ltd,UL01444433,01/09/2010,"3,379.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton Steiner School Ltd,UL01473425,01/10/2010,"3,379.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Sussex University Hospitals NHS Trust,04024011,15/09/2010,"26,000.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton & Sussex University Hospitals NHS Trust,04036834,22/09/2010,"2,394.50",Supplies and Services,Equipment Furniture and Materials,Finance & Resources,Customer Services,
Brighton & Sussex University Hospitals NHS Trust,04036902,22/09/2010,"2,869.00",Supplies and Services,Equipment Furniture and Materials,Finance & Resources,Customer Services,
Brighton & Sussex University Hospitals NHS Trust,04036986,22/09/2010,"2,352.50",Supplies and Services,Equipment Furniture and Materials,Finance & Resources,Customer Services,
Brighton & Sussex University Hospitals NHS Trust,UL01444334,01/09/2010,"2,893.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Sussex University Hospitals NHS Trust,UL01473435,01/10/2010,"2,893.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton Unemployed Ctr Families Project,04056458,29/09/2010,"10,750.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton Women`s Centre Ltd/BWC Toybox,04047975,24/09/2010,570.00,Supplies and Services,Miscellaneous Expenses,Environment,Public Safety,
Brighton Women`s Centre Ltd/BWC Toybox,04050506,29/09/2010,"1,088.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
Brighton Women`s Centre Ltd/BWC Toybox,04056380,29/09/2010,"2,500.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton YMCA,CS01451193,08/09/2010,584.71,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01451194,08/09/2010,584.71,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01451195,08/09/2010,584.71,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01451196,08/09/2010,584.71,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01451197,08/09/2010,"1,176.28",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
