Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
Brighton College,UL01417722,04/08/2010,"5,763.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton College,UL01437343,20/08/2010,"2,728.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton Day Nursery,UL01417745,04/08/2010,877.00,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton Day Nursery,UL01437366,20/08/2010,772.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton Design Associates Ltd,03973859,25/08/2010,690.00,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Tourism & Venues,
Brighton Dome & Festival Ltd,03919554,04/08/2010,"1,000.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton Dome & Festival (Trading) Ltd,03958625,18/08/2010,924.63,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton Dome & Festival (Trading) Ltd,03958638,18/08/2010,750.00,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton Homes,03963681,18/08/2010,"1,350.00",Third Party Payments,Other Establishments,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425975,11/08/2010,"2,631.30",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425976,11/08/2010,"2,631.30",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425977,11/08/2010,"2,631.30",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425978,11/08/2010,"2,631.30",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425979,11/08/2010,"3,774.26",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425980,11/08/2010,"3,774.26",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425981,11/08/2010,"3,774.26",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425982,11/08/2010,"3,774.26",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425995,11/08/2010,"2,055.34",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425996,11/08/2010,"2,055.34",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425997,11/08/2010,"2,055.34",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425998,11/08/2010,"2,055.34",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01425999,11/08/2010,"10,015.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426000,11/08/2010,"10,015.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426001,11/08/2010,"10,015.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426002,11/08/2010,"10,015.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426003,11/08/2010,"1,807.40",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426004,11/08/2010,"1,807.40",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426005,11/08/2010,"1,807.40",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426006,11/08/2010,"1,807.40",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426007,11/08/2010,"1,342.46",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426008,11/08/2010,"1,342.46",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426009,11/08/2010,"1,342.46",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426010,11/08/2010,"1,342.46",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426011,11/08/2010,"1,984.99",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426012,11/08/2010,"1,984.99",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426013,11/08/2010,"1,984.99",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426014,11/08/2010,"1,984.99",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426015,11/08/2010,"10,162.88",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426016,11/08/2010,"10,162.88",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426017,11/08/2010,"10,162.88",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426018,11/08/2010,"10,162.88",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426019,11/08/2010,"8,821.89",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426020,11/08/2010,"8,821.89",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426021,11/08/2010,"8,821.89",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Housing Trust,CS01426022,11/08/2010,"8,821.89",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Arts Council,03922509,04/08/2010,"1,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Bus & Coach Co Ltd,03918157,04/08/2010,784.00,Transport Related,Contract Hire and Operating Leases,Environment,Waste,
Brighton & Hove Bus & Coach Co Ltd,03934830,11/08/2010,586.00,Transport Related,Public Transport,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Bus & Coach Co Ltd,03937879,11/08/2010,"2,275.15",Transport Related,Car Allowances,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Bus & Coach Co Ltd,03938263,11/08/2010,"3,285.50",Supplies and Services,Goods for Resale,"Housing, Culture & Capital",Royal Pavilion & Museums,
Brighton & Hove Bus & Coach Co Ltd,03941506,13/08/2010,843.25,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,03949980,18/08/2010,"7,762.88",Third Party Payments,Private Contractors,Finance & Resources,Strategic Finance Procurement,
Brighton & Hove Bus & Coach Co Ltd,03950872,18/08/2010,784.00,Transport Related,Contract Hire and Operating Leases,Environment,Waste,
Brighton & Hove Bus & Coach Co Ltd,03951415,18/08/2010,"14,221.00",Third Party Payments,Private Contractors,Environment,Sustainable Transport&Planning,
Brighton & Hove Bus & Coach Co Ltd,03951509,18/08/2010,"1,120.00",Third Party Payments,Private Contractors,Environment,Sustainable Transport&Planning,
Brighton & Hove Bus & Coach Co Ltd,03951554,18/08/2010,"1,247.00",Transport Related,Public Transport,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,03953468,18/08/2010,696.75,Transfer Payments,Other Transfer Payments,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Bus & Coach Co Ltd,03958049,18/08/2010,"85,013.22",Third Party Payments,Private Contractors,Environment,Sustainable Transport&Planning,
Brighton & Hove Bus & Coach Co Ltd,03966426,20/08/2010,"1,155.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Chamber of Commerce,03952744,18/08/2010,"5,950.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton & Hove Chamber of Commerce,03952760,18/08/2010,"4,250.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton & Hove City Council,03924879,06/08/2010,884.13,Supplies and Services,Services,Finance & Resources,To Be Advised,
Brighton Hove & District Early Childhood Project,03922606,04/08/2010,"4,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Federation of Disabled People ,03930575,06/08/2010,"1,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Federation of Disabled People ,03957464,18/08/2010,"3,750.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton & Hove Food Partnership,03957781,18/08/2010,816.70,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton & Hove High School- Junior Dept,UL01417742,04/08/2010,"3,288.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove High School- Junior Dept,UL01437363,20/08/2010,"1,968.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Impetus,03914478,04/08/2010,"7,453.50",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Brighton & Hove Impetus,03939068,11/08/2010,"7,175.00",Third Party Payments,Voluntary Associations,Adult Social Care,Adult Social Care,
Brighton & Hove Inclusion Project,03920404,04/08/2010,"4,403.00",Capital Grants,,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Inclusion Project,03926055,06/08/2010,835.00,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Inclusion Project,03965841,20/08/2010,"5,841.50",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Mencap,CS01425305,11/08/2010,"3,613.96",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Mencap,CS01425306,11/08/2010,"3,613.96",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Mencap,CS01425307,11/08/2010,"3,613.96",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Mencap,CS01425308,11/08/2010,"3,613.96",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton & Hove Montessori School,UL01417728,04/08/2010,"4,194.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Hove Montessori School,UL01437349,20/08/2010,"1,947.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Radio Cabs Ltd,03925836,06/08/2010,"1,896.60",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Radio Cabs Ltd,03951075,18/08/2010,664.20,Transport Related,Public Transport,"Housing, Culture & Capital",Tourism & Venues,
Brighton & Hove Radio Cabs Ltd,03951583,18/08/2010,"9,357.40",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Radio Cabs Ltd,03951677,18/08/2010,649.10,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Streamline Taxis Ltd,03930025,06/08/2010,"19,390.88",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Streamline Taxis Ltd,03930038,06/08/2010,"18,999.68",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Streamline Taxis Ltd,03933792,11/08/2010,"3,273.30",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Streamline Taxis Ltd,03937808,11/08/2010,956.00,Transfer Payments,Pupils and Students,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Streamline Taxis Ltd,03940905,11/08/2010,"14,258.75",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Hove Streamline Taxis Ltd,03953099,18/08/2010,989.23,Transport Related,Public Transport,Adult Social Care,Housing Management,
Brighton & Hove Streamline Taxis Ltd,03962527,20/08/2010,"1,683.00",Transport Related,Public Transport,Finance & Resources,Corporate Management,
Brighton Peace & Environment Centre,03983182,27/08/2010,650.00,Indirect Employees,Training,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton Quaker Meeting,03932748,11/08/2010,536.00,Premises Related,Rents Payable,Chilren & Young People's Trust,Area Integrated Working,
Brighton Steiner School Ltd,UL01417779,04/08/2010,"3,379.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton Steiner School Ltd,UL01437400,20/08/2010,"1,452.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton & Sussex University Hospitals NHS Trust,03957613,18/08/2010,"30,000.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Brighton & Sussex University Hospitals NHS Trust,UL01417680,04/08/2010,"2,893.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton & Sussex University Hospitals NHS Trust,UL01437301,20/08/2010,"1,436.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton Tornado`s Taekwondo,03921377,04/08/2010,"2,500.00",Capital Grants,,Chilren & Young People's Trust,Area Integrated Working,
Brighton Tornado`s Taekwondo,03983140,27/08/2010,"3,000.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton Unemployed Ctr Families Project,03948062,18/08/2010,"6,667.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Brighton Unemployed Ctr Families Project,03962776,27/08/2010,"5,612.50",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
Brighton Unemployed Ctr Families Project,03962792,27/08/2010,"5,612.50",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
Brighton YMCA,CS01425863,11/08/2010,584.71,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425864,11/08/2010,584.71,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425865,11/08/2010,584.71,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425866,11/08/2010,584.71,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425867,11/08/2010,"1,176.28",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425868,11/08/2010,"1,176.28",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425869,11/08/2010,"1,176.28",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425870,11/08/2010,"1,176.28",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425871,11/08/2010,"1,932.35",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425872,11/08/2010,"1,932.35",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425873,11/08/2010,"1,932.35",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425874,11/08/2010,"1,932.35",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425875,11/08/2010,"1,066.03",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425876,11/08/2010,"1,066.03",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425877,11/08/2010,"1,066.03",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425878,11/08/2010,"1,066.03",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425879,11/08/2010,"1,139.53",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425880,11/08/2010,"1,139.53",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425881,11/08/2010,"1,139.53",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425882,11/08/2010,"1,139.53",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425883,11/08/2010,"5,462.03",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425884,11/08/2010,"5,462.03",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425885,11/08/2010,"5,462.03",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425886,11/08/2010,"5,462.03",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425887,11/08/2010,"1,932.35",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425888,11/08/2010,"1,932.35",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425889,11/08/2010,"1,932.35",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425890,11/08/2010,"1,932.35",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425891,11/08/2010,514.57,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425892,11/08/2010,514.57,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425893,11/08/2010,514.57,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton YMCA,CS01425894,11/08/2010,514.57,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Brighton Youth Centre,03924358,04/08/2010,"2,750.00",Supplies and Services,Contributions to Provisions,Chilren & Young People's Trust,Area Integrated Working,
Brighton Youth Centre,03927643,06/08/2010,"2,000.00",Capital Grants,,Chilren & Young People's Trust,Area Integrated Working,
Brighton Youth Centre,03927708,06/08/2010,"2,000.00",Capital Grants,,Chilren & Young People's Trust,Area Integrated Working,
Brighton Youth Centre,03983072,27/08/2010,"2,000.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Brighton Youth Centre,03983085,27/08/2010,"4,000.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
British Gas Business,03917462,04/08/2010,"3,470.30",Premises Related,Energy Costs,Environment,Sustainable Transport&Planning,
British Gas Business,03917488,04/08/2010,"1,865.04",Premises Related,Energy Costs,Environment,Sustainable Transport&Planning,
British Gas Business,03937769,11/08/2010,588.86,Premises Related,Energy Costs,"Housing, Culture & Capital",Housing Strategy,
British Safety Council,03947063,18/08/2010,550.00,Indirect Employees,Training,Strategy & Governance,Human Resources,
British Sky Broadcasting Ltd,03955806,27/08/2010,525.00,Supplies and Services,Services,Finance & Resources,Audit and Business Risk,
British Telecommunications Plc,03917420,04/08/2010,"1,887.47",Supplies and Services,Communications and Computing,Adult Social Care,Adult Social Care,
British Telecommunications Plc,03930229,06/08/2010,"1,253.81",Supplies and Services,Communications and Computing,Adult Social Care,Housing Management,
British Telecommunications Plc,03944312,13/08/2010,"20,562.96",Supplies and Services,Communications and Computing,Finance & Resources,ICT,
British Telecommunications Plc,03959284,18/08/2010,"1,205.63",Supplies and Services,Communications and Computing,Environment,Sustainable Transport&Planning,
British Thornton ESF Ltd,03975857,25/08/2010,"9,958.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Broxap Ltd,03930876,06/08/2010,650.00,New Construction and Conversion,,Environment,Sustainable Transport&Planning,
Broxap Ltd,03932654,11/08/2010,750.00,New Construction and Conversion,,Environment,Sustainable Transport&Planning,
Broxap Ltd,03976306,25/08/2010,"2,533.00",Supplies and Services,Equipment Furniture and Materials,Environment,Quality of Life & Green Spaces,
Brunswick Festival Group,03941564,13/08/2010,"1,500.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Payment to Individual,0038577,13/08/2010,575.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Bryn Melyn Care Ltd,CF01264533,04/08/2010,"2,008.49",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
B S Russell Commercials Limited,03910702,11/08/2010,772.57,Transport Related,Direct Transport Costs,Environment,Waste,
Bton & Hove City Schools Services Ltd,03957914,18/08/2010,"160,536.33",Supplies and Services,Services,Chilren & Young People's Trust,Director Childrens Services,
Bton & Hove City Schools Services Ltd,03957930,18/08/2010,"246,509.64",Supplies and Services,Services,Chilren & Young People's Trust,Director Childrens Services,
BTR Brakes (Sussex) Ltd,03974269,25/08/2010,513.00,Transport Related,Direct Transport Costs,Environment,Waste,
BTR Brakes (Sussex) Ltd,03981236,27/08/2010,641.23,Transport Related,Direct Transport Costs,Environment,Waste,
Buckinghamshire County Council,03975514,25/08/2010,"1,197.24",Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
Building Solutions Consultants Ltd,03957192,19/08/2010,"5,921.77",Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
Bupa Care Homes,CF01427743,13/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Bupa Care Homes,CF01427743,13/08/2010,674.53,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Bupa Care Homes,CF01427744,13/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Bupa Care Homes,CF01427744,13/08/2010,674.53,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Bupa Care Homes,CF01427745,13/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Bupa Care Homes,CF01427745,13/08/2010,674.53,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Bupa Care Homes,CF01427746,13/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Bupa Care Homes,CF01427746,13/08/2010,674.53,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
BUPA Care Services,CF01432024,20/08/2010,824.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
BUPA Care Services,CF01432025,20/08/2010,824.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
BUPA Care Services,CF01432026,20/08/2010,824.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
BUPA Care Services,CF01432027,20/08/2010,824.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Business Community Partnership,CS01425963,11/08/2010,"1,916.81",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Business Community Partnership,CS01425964,11/08/2010,"1,916.81",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Business Community Partnership,CS01425965,11/08/2010,"1,916.81",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Business Community Partnership,CS01425966,11/08/2010,"1,916.81",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Butterfly Bay Ltd t/a The Play Station ,UL01417744,04/08/2010,"1,792.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Butterfly Bay Ltd t/a The Play Station ,UL01437365,20/08/2010,"1,177.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Butterfly Nursery,UL01417766,04/08/2010,"2,460.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Butterfly Nursery,UL01437387,20/08/2010,"1,292.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
C A Goodwin Limited,03913071,04/08/2010,"1,100.00",Premises Related,Repair Maint and Alterations,Adult Social Care,Housing Management,
C A Goodwin Limited,03915710,04/08/2010,"3,405.54",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
C A Goodwin Limited,03926097,06/08/2010,"1,493.80",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
C A Goodwin Limited,03932515,11/08/2010,"1,650.00",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
C A Goodwin Limited,03934568,11/08/2010,"1,510.99",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
C A Goodwin Limited,03947694,18/08/2010,"2,905.00",Premises Related,Repair Maint and Alterations,"Housing, Culture & Capital",Tourism & Venues,
C A Goodwin Limited,03958683,18/08/2010,"2,661.60",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
C A Goodwin Limited,03958861,18/08/2010,"1,650.00",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
C A Goodwin Limited,03963979,20/08/2010,"14,559.04",Premises Related,Repair Maint and Alterations,Adult Social Care,Housing Management,
C A Goodwin Limited,03964635,20/08/2010,"31,909.55",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
C A Goodwin Limited,03964994,20/08/2010,"3,686.15",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
Calor Gas Ltd,03937264,11/08/2010,"2,763.09",Premises Related,Energy Costs,Environment,Public Safety,
Camelot Property Management Ltd,03966057,20/08/2010,506.62,Supplies and Services,Services,Finance & Resources,Property & Design,
CAM Management Solutions,03936278,11/08/2010,"1,230.00",Supplies and Services,Equipment Furniture and Materials,"Housing, Culture & Capital",Housing Strategy,
CAM Management Solutions,03936281,11/08/2010,"1,000.00",Supplies and Services,Equipment Furniture and Materials,"Housing, Culture & Capital",Housing Strategy,
Campbell Associates Ltd,03941797,13/08/2010,510.00,Supplies and Services,Communications and Computing,Environment,Public Safety,
Canterbury Oast Trust Ltd,CF01418213,04/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Canterbury Oast Trust Ltd,CF01418213,04/08/2010,"1,590.75",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Canterbury Oast Trust Ltd,CF01418214,04/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Canterbury Oast Trust Ltd,CF01418214,04/08/2010,"1,590.75",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Canterbury Oast Trust Ltd,CF01418215,04/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Canterbury Oast Trust Ltd,CF01418215,04/08/2010,"1,590.75",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Canterbury Oast Trust Ltd,CF01418216,04/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Canterbury Oast Trust Ltd,CF01418216,04/08/2010,"1,590.75",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
