Creditor Name,Voucher Number,Date,Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section
Ashmeadows House Ltd,CF01526101,19/11/2010,734.67,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Ashmeadows House Ltd,CF01526102,19/11/2010,734.67,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Ashmeadows House Ltd,CF01526103,19/11/2010,734.67,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Ashridge,4183651,24/11/2010,4950,Indirect Employees,Training,Adult Social Care,Housing Management
Ashton House,CF01521483,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521483,19/11/2010,748.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521484,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521484,19/11/2010,748.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521485,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521485,19/11/2010,748.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521486,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521486,19/11/2010,748.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521487,19/11/2010,-121.09,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521487,19/11/2010,748.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521488,19/11/2010,-121.09,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521488,19/11/2010,748.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521489,19/11/2010,-121.09,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521489,19/11/2010,748.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521490,19/11/2010,-121.09,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521490,19/11/2010,748.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521499,19/11/2010,-136.48,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521499,19/11/2010,802.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521500,19/11/2010,-136.48,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521500,19/11/2010,802.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521501,19/11/2010,-136.48,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521501,19/11/2010,802.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521502,19/11/2010,-136.48,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521502,19/11/2010,802.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521503,19/11/2010,626.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521504,19/11/2010,626.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521505,19/11/2010,626.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Ashton House,CF01521506,19/11/2010,626.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Aspect,4199357,19/11/2010,1750,Indirect Employees,Training,Chilren & Young People's Trust,Learning Schools & Skills
Asphaleia Ltd,CF01507089,03/11/2010,669.35,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01507090,03/11/2010,669.35,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01507091,03/11/2010,669.35,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01507092,03/11/2010,637.22,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01507093,03/11/2010,637.22,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01507094,03/11/2010,637.22,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01507095,03/11/2010,1747.6,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01507096,03/11/2010,637.22,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01507097,03/11/2010,637.22,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01526620,24/11/2010,669.35,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01526622,24/11/2010,637.22,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Asphaleia Ltd,CF01526624,24/11/2010,637.22,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Aspirations Active,4192024,12/11/2010,630.96,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,4217925,24/11/2010,2117.64,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507183,03/11/2010,538.15,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507184,03/11/2010,538.15,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507185,03/11/2010,538.15,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507186,03/11/2010,538.15,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507203,03/11/2010,559.9,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507204,03/11/2010,559.9,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507205,03/11/2010,559.9,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507206,03/11/2010,559.9,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507218,03/11/2010,582.6,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507219,03/11/2010,582.6,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507220,03/11/2010,582.6,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507221,03/11/2010,582.6,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507223,03/11/2010,548.9,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507224,03/11/2010,548.9,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507225,03/11/2010,548.9,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Aspirations Active,CF01507226,03/11/2010,548.9,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Asset Advantage Limited,4174851,05/11/2010,800,Capital Financing Costs,Capital Financing Costs,Finance & Resources,Financing Costs
AssetCo Rental No2 Ltd,4178792,10/11/2010,512.49,Capital Financing Costs,Capital Financing Costs,Finance & Resources,Financing Costs
AssetCo Rental No2 Ltd,4178828,10/11/2010,512.49,Capital Financing Costs,Capital Financing Costs,Finance & Resources,Financing Costs
Associated Taxis Southwick T/A Taxilink,4185581,10/11/2010,1946,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509654,05/11/2010,510.61,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509655,05/11/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509685,05/11/2010,-26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509685,05/11/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509693,05/11/2010,725.26,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509694,05/11/2010,759,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509711,05/11/2010,578.98,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509712,05/11/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509787,05/11/2010,837.2,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509788,05/11/2010,842.8,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509838,05/11/2010,714.47,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01509839,05/11/2010,842.8,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01511411,05/11/2010,-51,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01511411,05/11/2010,707.44,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01511412,05/11/2010,-51,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01511412,05/11/2010,718.61,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01516108,12/11/2010,-38,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01516108,12/11/2010,539.59,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01516181,12/11/2010,-58,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01516181,12/11/2010,637.84,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01516256,12/11/2010,1025.64,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01516257,12/11/2010,793.32,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01516276,12/11/2010,-30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01516276,12/11/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526254,19/11/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526277,19/11/2010,-26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526277,19/11/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526287,19/11/2010,658.28,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526288,19/11/2010,759,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526307,19/11/2010,658.45,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526308,19/11/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526387,19/11/2010,842.8,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526441,19/11/2010,763.34,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526442,19/11/2010,842.8,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526504,19/11/2010,-51,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526504,19/11/2010,639.83,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526505,19/11/2010,-51,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01526505,19/11/2010,718.61,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527150,24/11/2010,1025.64,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527151,24/11/2010,793.32,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527438,24/11/2010,-30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527438,24/11/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527439,24/11/2010,-30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527439,24/11/2010,559.69,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527501,24/11/2010,-58,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527501,24/11/2010,637.84,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527538,24/11/2010,-38,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01527538,24/11/2010,539.59,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Atkins Ltd/Faithful & Gould Ltd,4192011,24/11/2010,2370,New Construction and Conversion,,"Housing, Culture & Capital",Major Projects & Regeneration
ATS Euromaster Ltd,4215480,26/11/2010,67.72,Transport Related,Contract Hire and Operating Leas,Environment,Waste
ATS Euromaster Ltd,4215480,26/11/2010,706.64,Transport Related,Direct Transport Costs,Environment,Quality of Life & Green Spaces
ATS Euromaster Ltd,4215480,26/11/2010,3822.61,Transport Related,Direct Transport Costs,Environment,Waste
Audit Commission,4185073,24/11/2010,50103,Supplies and Services,Services,Finance & Resources,Financial Services
Aviation Projects Ltd,4203803,17/11/2010,1500,Plant Machinery and Equipment,,Finance & Resources,ICT
AVK/SEG (UK) Ltd,4181640,10/11/2010,636.87,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design
Avon Estates (London) Ltd,41543,12/11/2010,550,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
AWCFA Limited,4186506,10/11/2010,2886,Plant Machinery and Equipment,,Finance & Resources,ICT
DS Home Solutions,4188203,12/11/2010,800,Customer and Client Receipts,Fees and Charges,Environment,Public Safety
Aztec Chemicals Limited,4200330,26/11/2010,881.7,Premises Related,Repair Maintenance and Alterations,Environment,Leisure
Baby Ducks Playgroup,UL01505021,03/11/2010,2933,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
Baby Ducks Playgroup,UL01512706,10/11/2010,2016,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
Bailey Partnership,4222376,24/11/2010,6392.8,New Construction and Conversion,,Finance & Resources,Property & Design
Ballater House,CF01527703,24/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Ballater House,CF01527703,24/11/2010,1995,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Ballater House,CF01527704,24/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Ballater House,CF01527704,24/11/2010,1995,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Ballater House,CF01527705,24/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Ballater House,CF01527705,24/11/2010,1995,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Ballater House,CF01527706,24/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Ballater House,CF01527706,24/11/2010,1995,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
BandBazi,4221199,24/11/2010,750,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
BandBazi,4224219,24/11/2010,1250,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
Payment to Individual,41569,12/11/2010,560,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41859,24/11/2010,765,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41860,24/11/2010,615,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41861,24/11/2010,915,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41862,24/11/2010,615,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Barchester Healthcare Homes Ltd,CF01513973,12/11/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Barchester Healthcare Homes Ltd,CF01513973,12/11/2010,1078.92,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Barchester Healthcare Homes Ltd,CF01513974,12/11/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Barchester Healthcare Homes Ltd,CF01513974,12/11/2010,1078.92,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Barchester Healthcare Homes Ltd,CF01513975,12/11/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Barchester Healthcare Homes Ltd,CF01513975,12/11/2010,1078.92,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Barchester Healthcare Homes Ltd,CF01513976,12/11/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Barchester Healthcare Homes Ltd,CF01513976,12/11/2010,1078.92,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Barnardos,CF01505056,12/11/2010,803.67,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Barnardos,CF01505057,12/11/2010,803.67,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Barnardos,CF01505058,12/11/2010,803.67,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Barnardos,CF01505059,12/11/2010,803.67,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Bartlett Mechanical Services Ltd,4194446,17/11/2010,2100,Direct Employees,Salaries,Finance & Resources,Property & Design
Bates Wells & Braithwaite London LLP,4171883,03/11/2010,500,New Construction and Conversion,,"Housing, Culture & Capital",Culture & Economy
Bay Media Ltd,4165705,17/11/2010,1200,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Tourism & Venues
Beacon Fencing Ltd,4195827,17/11/2010,780,Supplies and Services,Equipment Furniture and Materials,Environment,Quality of Life & Green Spaces
BeCCA Playgroup,4165297,03/11/2010,523.8,Supplies and Services,Miscellaneous Expenses,Chilren & Young People's Trust,Area Integrated Working
BeCCA Playgroup,UL01504998,03/11/2010,674,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
Beech Lodge,CF01514013,12/11/2010,-84.1,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Beech Lodge,CF01514013,12/11/2010,1594.93,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Beech Lodge,CF01514014,12/11/2010,-84.1,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Beech Lodge,CF01514014,12/11/2010,1594.93,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Beech Lodge,CF01514015,12/11/2010,-84.1,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Beech Lodge,CF01514015,12/11/2010,1594.93,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Beech Lodge,CF01514016,12/11/2010,-84.1,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Beech Lodge,CF01514016,12/11/2010,1594.93,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
BemroseBooth Ltd,4167075,17/11/2010,716.5,Supplies and Services,Printing Stationery & General Office Expenses,Environment,Sustainable Transport&Planning
Bevendean Local Action Team,4179283,10/11/2010,1000,Supplies and Services,Miscellaneous Expenses,Strategy & Governance,Communities & Equality
BHAFC Albion in the Community,4169413,03/11/2010,544,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
BHAFC Albion in the Community,4169439,03/11/2010,3970,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
BHAFC Albion in the Community,4194679,17/11/2010,1500,Supplies and Services,Contributions to Provisions,Environment,Leisure
B & H Business Community Partnership,4177599,05/11/2010,870,Indirect Employees,Training,Strategy & Governance,Communities & Equality
B & H Business Community Partnership,4177625,05/11/2010,1037.83,Supplies and Services,Miscellaneous Expenses,Strategy & Governance,Communities & Equality
BHTA Ltd,4201245,17/11/2010,2410.3,Indirect Employees,Training,Strategy & Governance,Human Resources
Birchgrove Healthcare (Sussex) Ltd,CF01524807,19/11/2010,591.2,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524808,19/11/2010,591.2,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524809,19/11/2010,591.2,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524810,19/11/2010,591.2,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524815,19/11/2010,516.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Birchgrove Healthcare (Sussex) Ltd,CF01524816,19/11/2010,516.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Birchgrove Healthcare (Sussex) Ltd,CF01524817,19/11/2010,516.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Birchgrove Healthcare (Sussex) Ltd,CF01524818,19/11/2010,516.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Birchgrove Healthcare (Sussex) Ltd,CF01524823,19/11/2010,594.3,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524824,19/11/2010,594.3,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524825,19/11/2010,594.3,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524826,19/11/2010,594.3,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524831,19/11/2010,720.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Birchgrove Healthcare (Sussex) Ltd,CF01524832,19/11/2010,720.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Birchgrove Healthcare (Sussex) Ltd,CF01524833,19/11/2010,720.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Birchgrove Healthcare (Sussex) Ltd,CF01524834,19/11/2010,720.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Birchgrove Healthcare (Sussex) Ltd,CF01524843,19/11/2010,552.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524844,19/11/2010,552.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524845,19/11/2010,552.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524846,19/11/2010,552.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524847,19/11/2010,559.3,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524848,19/11/2010,559.3,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Birchgrove Healthcare (Sussex) Ltd,CF01524849,19/11/2010,559.3,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
