Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01414755,28/07/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01414756,28/07/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01414758,28/07/2010,789.19,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01414762,28/07/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01414788,28/07/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01414855,28/07/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01414859,28/07/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01414860,28/07/2010,567.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01414861,28/07/2010,637.84,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01416847,30/07/2010,-38.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01416847,30/07/2010,539.53,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01416848,30/07/2010,-38.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01416848,30/07/2010,539.59,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01416907,30/07/2010,"1,025.64",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01416908,30/07/2010,936.84,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01417016,30/07/2010,539.59,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A TAD Ltd t/a Carewatch (Brighton & Hove),CF01417017,30/07/2010,536.85,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Atkins Ltd/Faithful & Gould Ltd,03844234,21/07/2010,"2,370.00",New Construction and Conversion,,"Housing, Culture & Capital",Major Projects & Regeneration,
Atkins Ltd/Faithful & Gould Ltd,03901368,28/07/2010,"4,847.00",New Construction and Conversion,,"Housing, Culture & Capital",Housing Management,
Atlantic Shopping,03869057,16/07/2010,"1,574.47",Supplies and Services,Equipment Furniture and Materials,"Housing, Culture & Capital",Tourism & Venues,
ATS Euromaster Ltd,03896020,28/07/2010,151.25,Transport Related,Contract Hire and Operating Leas,Environment,Waste,
ATS Euromaster Ltd,03896020,28/07/2010,"3,896.68",Transport Related,Direct Transport Costs,Environment,Quality of Life & Green Spaces,
ATS Euromaster Ltd,03896020,28/07/2010,"2,641.40",Transport Related,Direct Transport Costs,Environment,Waste,
Audioactive 2,03905937,30/07/2010,"1,000.00",Supplies and Services,Miscellaneous Expenses,Chilren & Young People's Trust,Area Integrated Working,
Audioactive 2,03911840,30/07/2010,"1,000.00",Supplies and Services,Miscellaneous Expenses,Environment,Public Safety,
Audit Commission,03900194,28/07/2010,"32,458.00",Supplies and Services,Services,Finance & Resources,Financial Services,
Audit Commission,03908808,30/07/2010,"23,239.70",Supplies and Services,Services,Finance & Resources,Financial Services,
Auto Windscreens Ltd,03869947,16/07/2010,522.06,Transport Related,Direct Transport Costs,Environment,Waste,
Aviation Projects Ltd,03885329,21/07/2010,"1,500.00",Supplies and Services,Services,Finance & Resources,ICT,
Aviation Projects Ltd,03885332,21/07/2010,"1,750.00",Supplies and Services,Services,Finance & Resources,ICT,
Avon Estates (London) Ltd,0037696,14/07/2010,500.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Avon Estates (London) Ltd,0038221,30/07/2010,850.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
AVT Ltd,03836158,07/07/2010,"1,458.89",Supplies and Services,Miscellaneous Expenses,Chilren & Young People's Trust,Learning Schools & Skills,
AWCFA Limited,03872552,16/07/2010,"1,147.00",Supplies and Services,Services,Finance & Resources,ICT,
A.W. Matthews Ornamental Fabrication,03866898,16/07/2010,864.00,Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Tourism & Venues,
Baby Ducks Playgroup,UL01390924,07/07/2010,"2,909.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Baby Ducks Playgroup,UL01398178,14/07/2010,"2,964.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Bailey Partnership,03904093,28/07/2010,514.55,New Construction and Conversion,,Finance & Resources,Property & Design,
BandBazi,03855359,14/07/2010,"1,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
BAPEN,03819609,21/07/2010,"1,000.00",Supplies and Services,Miscellaneous Expenses,Strategy & Governance,Human Resources,
Baqus Group Plc t/a Baqus Boxall Sayer ,03885947,21/07/2010,525.00,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Payment to Individual,0037666,14/07/2010,560.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Barbara Miller Consultancy Limited,03880450,21/07/2010,"1,750.00",Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
Payment to Individual,0037994,23/07/2010,765.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037995,23/07/2010,615.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037996,23/07/2010,915.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037997,23/07/2010,615.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Barchester Healthcare Homes Ltd,CF01391150,07/07/2010,-138.53,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391150,07/07/2010,999.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391151,07/07/2010,-138.53,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391151,07/07/2010,"1,001.40",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391152,07/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391152,07/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391153,07/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391153,07/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391154,07/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391154,07/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391155,07/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391155,07/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391156,07/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391156,07/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391157,07/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391157,07/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391158,07/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391158,07/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391159,07/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391159,07/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391160,07/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01391160,07/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01409848,23/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01409848,23/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01409849,23/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01409849,23/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01409850,23/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01409850,23/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01409851,23/07/2010,-141.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Barchester Healthcare Homes Ltd,CF01409851,23/07/2010,"1,078.92",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Barchester Healthcare t/a Dudwell St Mary,CF01414298,28/07/2010,-352.96,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Barchester Healthcare t/a Dudwell St Mary,CF01414298,28/07/2010,891.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Barchester Healthcare t/a Dudwell St Mary,CF01414299,28/07/2010,-352.96,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Barchester Healthcare t/a Dudwell St Mary,CF01414299,28/07/2010,891.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Barchester Healthcare t/a Dudwell St Mary,CF01414300,28/07/2010,-352.96,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Barchester Healthcare t/a Dudwell St Mary,CF01414300,28/07/2010,891.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Barchester Healthcare t/a Dudwell St Mary,CF01414301,28/07/2010,-352.96,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Barchester Healthcare t/a Dudwell St Mary,CF01414301,28/07/2010,891.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Barnardos,03895393,28/07/2010,"15,000.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Barnardos,03900262,28/07/2010,"65,553.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Bartram Mowers Limited,03908109,30/07/2010,"1,075.07",Transport Related,Direct Transport Costs,Environment,Quality of Life & Green Spaces,
Bates Wells & Braithwaite London LLP,03888711,23/07/2010,"5,760.00",New Construction and Conversion,,"Housing, Culture & Capital",Culture & Economy,
Beach House Kingsdown Ltd,CF01389925,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beach House Kingsdown Ltd,CF01389925,07/07/2010,814.98,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beach House Kingsdown Ltd,CF01389926,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beach House Kingsdown Ltd,CF01389926,07/07/2010,814.98,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beach House Kingsdown Ltd,CF01389927,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beach House Kingsdown Ltd,CF01389927,07/07/2010,814.98,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beach House Kingsdown Ltd,CF01389928,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beach House Kingsdown Ltd,CF01389928,07/07/2010,814.98,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
BeCCA Playgroup,03897689,28/07/2010,916.65,Supplies and Services,Miscellaneous Expenses,Chilren & Young People's Trust,Area Integrated Working,
BeCCA Playgroup,UL01390925,07/07/2010,691.00,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Beech Lodge,CF01396095,14/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beech Lodge,CF01396095,14/07/2010,"1,594.93",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beech Lodge,CF01396096,14/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beech Lodge,CF01396096,14/07/2010,"1,594.93",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beech Lodge,CF01396097,14/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beech Lodge,CF01396097,14/07/2010,"1,594.93",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beech Lodge,CF01396498,14/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Beech Lodge,CF01396498,14/07/2010,"1,594.93",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
BemroseBooth Ltd,03832291,09/07/2010,"2,495.00",Supplies and Services,Print Stationery & General Office Expenses,Environment,Sustainable Transport&Planning,
BemroseBooth Ltd,03832301,16/07/2010,750.00,Supplies and Services,Print Stationery & General Office Expenses,Environment,Sustainable Transport&Planning,
BemroseBooth Ltd,03869565,23/07/2010,"1,125.00",Supplies and Services,Print Stationery & General Office Expenses,Environment,Sustainable Transport&Planning,
Payment to Individual,0038269,30/07/2010,825.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,03881983,15/07/2010,"10,050.00",Indirect Employees,Miscellaneous Employee Costs,Strategy & Governance,Human Resources,
BHAFC Albion in the Community,03839786,07/07/2010,"2,382.12",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
BHAFC Albion in the Community,03839812,07/07/2010,"2,632.12",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
BHAFC Albion in the Community,03846740,09/07/2010,"3,750.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
BHAFC Albion in the Community,03909807,30/07/2010,"3,000.00",Supplies and Services,Contributions to Provisions,Chilren & Young People's Trust,Area Integrated Working,
BHASVIC,03893418,28/07/2010,568.75,Premises Related,Rents Payable,Chilren & Young People's Trust,Learning Schools & Skills,
B & H Blatchington Mill School Curr Acc,03893421,28/07/2010,"1,902.00",Premises Related,Rents Payable,Chilren & Young People's Trust,Learning Schools & Skills,
B & H Business Community Partnership,03848777,09/07/2010,"3,750.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
B & H Business Community Partnership,03871029,16/07/2010,"8,820.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Bike for Life,03859669,14/07/2010,"5,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Bike for Life,03878598,28/07/2010,"1,060.00",Supplies and Services,Services,Environment,Sustainable Transport&Planning,
Birchgrove Healthcare (Sussex) Ltd,CF01389634,07/07/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01389634,07/07/2010,868.06,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411559,28/07/2010,591.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411560,28/07/2010,591.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411561,28/07/2010,591.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411562,28/07/2010,591.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411563,28/07/2010,734.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411564,28/07/2010,734.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411565,28/07/2010,734.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411566,28/07/2010,734.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411571,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411572,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411573,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411574,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411579,28/07/2010,594.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411580,28/07/2010,594.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411581,28/07/2010,594.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411582,28/07/2010,594.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411587,28/07/2010,720.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411588,28/07/2010,720.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411589,28/07/2010,720.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411590,28/07/2010,720.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411591,28/07/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411591,28/07/2010,624.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411592,28/07/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411592,28/07/2010,624.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411593,28/07/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411593,28/07/2010,624.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411594,28/07/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411594,28/07/2010,624.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411595,28/07/2010,549.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411596,28/07/2010,549.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411597,28/07/2010,549.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411598,28/07/2010,549.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411607,28/07/2010,552.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411608,28/07/2010,552.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411609,28/07/2010,552.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411610,28/07/2010,552.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411611,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411612,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411613,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411614,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411627,28/07/2010,897.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411628,28/07/2010,897.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411629,28/07/2010,897.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411630,28/07/2010,897.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411631,28/07/2010,"1,045.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411632,28/07/2010,"1,045.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411633,28/07/2010,"1,045.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411634,28/07/2010,"1,045.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411643,28/07/2010,995.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411644,28/07/2010,995.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411645,28/07/2010,995.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411646,28/07/2010,995.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411668,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411669,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411670,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411671,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411672,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411673,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411674,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411675,28/07/2010,559.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Birchgrove Healthcare (Sussex) Ltd,CF01411676,28/07/2010,639.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411677,28/07/2010,-89.50,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411677,28/07/2010,597.06,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411678,28/07/2010,-89.50,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Birchgrove Healthcare (Sussex) Ltd,CF01411678,28/07/2010,597.06,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
