Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,02/01/2015,PAY00727197,REVS,Revenues and Benefits,2931,Revenue,Sussex Central YMCA (Trading) Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/01/2015,PAY00727198,PROP,Property and Design,440,Revenue,Westcountry Corporate Ltd t/a Westcountry Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727199,TAAS,Temp Accom and Allocations,825,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727201,RPMU,Royal Pavilion and Museums,350,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,02/01/2015,PAY00727202,FAMP,Families\Prevention,1060,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727203,VENU,Venues,690.1,Revenue,Kudos Catering (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727203,VENU,Venues,50,Revenue,Kudos Catering (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727206,TAAS,Temp Accom and Allocations,950,Revenue,Avon Estates (London) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727207,LIFE,Life Events,2516.8,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727208,ICTA,ICT,3000,Revenue,AWCFA Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Cleaning n Domestic Supps,CH,02/01/2015,PAY00727210,PROP,Property and Design,187620.89,Revenue,Nviro
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,02/01/2015,PAY00727211,LEGS,Legal Services,1800,Revenue,Alere Toxicology PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,02/01/2015,PAY00727211,SOCK,Social Work,598,Revenue,Alere Toxicology PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Third Party Payments,F,Independent Units of Council,FA,02/01/2015,PAY00727213,PROP,Property and Design,1630.54,Revenue,Smiths Gore
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727214,ASSA,Hostel Accommodation,6993.4,Revenue,West Pier Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727215,PROP,Property and Design,190,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727215,PROP,Property and Design,775.5,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727215,PROP,Property and Design,72,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727216,CIPK,City Parks,1759,Revenue,Blachere Illumination UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727217,PROP,Property and Design,11929.75,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727217,PROP,Property and Design,6199.36,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727218,TAAS,Temp Accom and Allocations,2100,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727219,PARK,Parking,413.04,Revenue,Parkeon Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727220,PROP,Property and Design,729,Revenue,Station Farm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727221,CHIC,Children In Care,60.6,Revenue,Pixies Childcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,02/01/2015,PAY00727221,FAMP,Families\Prevention,620,Revenue,Pixies Childcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727222,LDIS,Learning Disabilities,705.47,Revenue,The Aldingbourne Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/01/2015,PAY00727223,MJPR,Major Projects,280,Capital,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,02/01/2015,PAY00727225,MJPR,Major Projects,275,Capital,Virgin Media Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,02/01/2015,PAY00727226,CICL,City Clean,700,Revenue,Heil Farid European Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727227,RCOP,Resource Centres Older People,370.69,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Goods for Resale,EG,02/01/2015,PAY00727228,LIFE,Life Events,590,Revenue,High Weald Furniture Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727229,TAAS,Temp Accom and Allocations,650,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/01/2015,PAY00727230,ASIT,Assessment and SIT,1229.5,Capital,T Brown Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727231,TAAS,Temp Accom and Allocations,600,Revenue,Home & Coastal Developments Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727232,AVFM,Agency Placements\VFM,26000,Revenue,Springfield Road Childrens Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727232,DISS,Disability Services,13000,Revenue,Springfield Road Childrens Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,02/01/2015,PAY00727234,CIPK,City Parks,7281,Revenue,Playsafe Playgrounds Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727236,PHCM,PH Commissioning,2750,Revenue,AgeUK Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727238,AVFM,Agency Placements\VFM,79685.71,Revenue,ARC Adventure (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727239,PROP,Property and Design,718.2,Revenue,J P Garrett Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/01/2015,PAY00727239,PROP,Property and Design,23000,Capital,J P Garrett Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,02/01/2015,PAY00727241,PHCM,PH Commissioning,18686,Revenue,The Sussex Beacon Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Development Control,DEV,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727242,DEVP,Development Planning,1401.7,Revenue,Alexander Advertising(International)Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727243,PROP,Property and Design,3374.13,Revenue,AM Fire & Security Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,02/01/2015,PAY00727243,HPAI,Property & Investment,415.42,Revenue,AM Fire & Security Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727244,RCOP,Resource Centres Older People,2012.58,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727244,ASSA,Hostel Accommodation,749.44,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727246,LIFE,Life Events,6179.5,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Indirect Employees,B,Training,BM,02/01/2015,PAY00727248,CHIP,Child Protection,543.5,Revenue,Brighthelm Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Supplies and Services,E,Services,EF,02/01/2015,PAY00727249,DEVP,Development Planning,551,Revenue,British Standards Institution
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Third Party Payments,F,Independent Units of Council,FA,02/01/2015,PAY00727251,PROP,Property and Design,12533.49,Revenue,Cluttons
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727253,PROP,Property and Design,536,Revenue,Convenient Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727254,RPMU,Royal Pavilion and Museums,1400,Revenue,Connick Tree Care Brighton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/01/2015,PAY00727255,REVS,Revenues and Benefits,358,Revenue,Computastat Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727256,TAAS,Temp Accom and Allocations,900,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,02/01/2015,PAY00727258,SOCK,Social Work,4670,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727259,CIPK,City Parks,1449,Revenue,Europlants Interiors  Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/01/2015,PAY00727260,PROP,Property and Design,32038.95,Capital,Fowler Building Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,02/01/2015,PAY00727261,PROP,Property and Design,3597,Revenue,F T Allen Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Local Authorities,FB,02/01/2015,PAY00727261,PROP,Property and Design,5134.69,Revenue,F T Allen Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,02/01/2015,PAY00727263,PROP,Property and Design,10698.75,Revenue,Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,02/01/2015,PAY00727264,CIPK,City Parks,2119.7,Capital,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,02/01/2015,PAY00727265,SOCK,Social Work,3000,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/01/2015,PAY00727266,FINS,Financial Services,833.75,Revenue,CIPFA Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727268,PROP,Property and Design,1118.43,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727268,PROP,Property and Design,1350,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727268,PROP,Property and Design,860,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727269,PROP,Property and Design,1050.05,Revenue,J G & J R Langridge Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727270,CHIC,Children In Care,1734.77,Revenue,John Proctor Travel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727271,DAYS,Day Services,36,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,02/01/2015,PAY00727271,CICL,City Clean,362.82,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727271,YOTS,Youth Service,3.56,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727271,SENS,Special Educational Needs,26.48,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,02/01/2015,PAY00727271,OEDS,Other Education Support,2520,Capital,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727276,VENU,Venues,12397.22,Revenue,Performing Right Society Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Third Party Payments,F,Independent Units of Council,FA,02/01/2015,PAY00727277,HTEN,Tenancy Services,13611,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727280,PROP,Property and Design,1915,Revenue,P & R Building Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727283,RCOP,Resource Centres Older People,198,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727283,HTEN,Tenancy Services,300,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/01/2015,PAY00727285,OEDS,Other Education Support,1196.81,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727287,POLY,Policy,1135,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727287,SEAS,Seafront Services,640,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,02/01/2015,PAY00727288,ASIT,Assessment and SIT,7605.5,Capital,Tunstall Healthcare (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727289,DAYS,Day Services,35.04,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727289,RESP,Respite Services,121.12,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727289,DAYS,Day Services,31.56,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727289,RCOP,Resource Centres Older People,127.47,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727289,DISS,Disability Services,10.64,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727289,EYRS,Early Years,33.16,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727289,SENS,Special Educational Needs,6.39,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Premises Related,C,Cleaning n Domestic Supps,CH,02/01/2015,PAY00727290,RCOP,Resource Centres Older People,65.44,Revenue,Wightman & Parrish Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Cleaning n Domestic Supps,CH,02/01/2015,PAY00727290,PROP,Property and Design,8367.72,Revenue,Wightman & Parrish Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Cleaning n Domestic Supps,CH,02/01/2015,PAY00727290,EYRS,Early Years,62.38,Revenue,Wightman & Parrish Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Cleaning n Domestic Supps,CH,02/01/2015,PAY00727290,ASSA,Hostel Accommodation,345.76,Revenue,Wightman & Parrish Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727290,ASSA,Hostel Accommodation,58.4,Revenue,Wightman & Parrish Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727291,COGN,Memory Cognition Support,1649.14,Revenue,Grosvenor Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2015,PAY00727292,LDIS,Learning Disabilities,-351,Revenue,Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727292,LDIS,Learning Disabilities,2830.7,Revenue,Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2015,PAY00727292,COGN,Memory Cognition Support,-5362.86,Revenue,Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727292,COGN,Memory Cognition Support,24430,Revenue,Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2015,PAY00727292,MENH,Mental Health Support,-731,Revenue,Carewatch (Brighton & Hove)
