Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,TAAS,Temp Accom and Allocations,512.63,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,REVS,Revenues and Benefits,382.19,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,HMVE,Homemove,1075.17,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,HOPT,Housing Options,1158.16,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,HIII,Income Involvement Improvement,728.89,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,HPAI,Property & Investment,506.9,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,HTEN,Tenancy Services,1140.34,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,DEVP,Development Planning,698.94,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,DEVP,Development Planning,6098.57,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Direct Employees,A,Salaries,AA,18/09/2019,PAY01201856,PHCM,PH Commissioning,545.62,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,LDAS,Adults LD Accomodation Service,1835.78,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,RESP,Adults Respite Services,777.08,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,DAYS,Day Services,227.7,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,RCOP,Resource Centres Older People,4030.63,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,HOME,Home Care,708.28,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,RCOP,Resource Centres Older People,1125.8,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,COMM,Commissioning,432.58,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,ORBIS Partnership,ORB,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,ORBPAI,Projects & Innovations - ORBIS,1412.4,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,ORBIS Partnership,ORB,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,ORBPRP,Property - ORBIS,517.5,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,BUSO,Business Operations,694.85,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,ICTA,ICT,16018.97,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,PROP,Property and Design,408,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,DISS,Childrens Disability Services,539.41,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,SOCK,Social Work,528.73,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,DISS,Childrens Disability Services,3379.04,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,ACED,Access to Education,412.2,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,SCHL,Schools,354.48,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,SENS,Special Educational Needs,610.91,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,CIPK,City Parks,6007.39,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,SCOM,Safer Communties,472.2,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,CICL,City Clean,908.05,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,CICL,City Clean,7155.12,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,HIGH,Traffic Management,1026.56,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,TPRS,Transport Projects and Eng,529.1,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,PARK,Parking Services,1327.32,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,TPRS,Transport Projects and Eng,880.65,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,TRPO,Transport Policy and Strategy,7509.58,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,ASSA,Hostel Accommodation,1550.57,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,HOPT,Housing Options,2523.93,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,TAAS,Temp Accom and Allocations,478.45,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,REVS,Revenues and Benefits,587.39,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,HMVE,Homemove,961.99,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,HOPT,Housing Options,596.06,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,HIII,Income Involvement Improvement,1215.58,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,HPAI,Property & Investment,397.3,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,HTEN,Tenancy Services,476.93,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,DEVP,Development Planning,443.94,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,DEVP,Development Planning,8718.78,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Direct Employees,A,Salaries,AA,25/09/2019,PAY01204194,PHCM,PH Commissioning,389.34,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2019,PAY01205266,PHYS,Physical Support,-1873.68,Revenue,Guild Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,27/09/2019,PAY01205266,PHYS,Physical Support,6503.4,Revenue,Guild Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,13/09/2019,PAY01201386,LDIS,Adults LD Community Care,602.72,Revenue,Guild Care 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,11/09/2019,PAY01200128,HPAI,Property & Investment,1778.27,Capital,GVA Grimley Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,11/09/2019,PAY01200128,MJPR,Major Projects,7500,Capital,GVA Grimley Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Premises Related,C,Rents Payable,CC,20/09/2019,PAY01203855,ELEC,Elections,1479,Revenue,GVA Grimley Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Third Party Payments,F,Independent Units of Council,FA,27/09/2019,PAY01205406,PROP,Property and Design,17634.85,Revenue,GVA Grimley Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Third Party Payments,F,Private Contractors,FJ,20/09/2019,PAY01204013,CICL,City Clean,20166.66,Revenue,GVL Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,13/09/2019,PAY01200996,PROP,Property and Design,270,Revenue,Gyoury Self Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,18/09/2019,PAY01201910,EYRS,Early Years,750,Capital,Gyoury Self Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,18/09/2019,PAY01202389,RPMU,Royal Pavilion and Museums,2400,Revenue,H3 Solicitors Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,06/09/2019,PAY01199704,PHYS,Physical Support,771.83,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,18/09/2019,PAY01202438,COGN,Memory Cognition Support,387.75,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,18/09/2019,PAY01202438,PHYS,Physical Support,-260.29,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,18/09/2019,PAY01202438,PHYS,Physical Support,868.6,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,20/09/2019,PAY01204009,COGN,Memory Cognition Support,-56,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,20/09/2019,PAY01204009,COGN,Memory Cognition Support,495,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,20/09/2019,PAY01204009,PHYS,Physical Support,-116,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,20/09/2019,PAY01204009,PHYS,Physical Support,426.25,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2019,PAY01206073,COGN,Memory Cognition Support,-56,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,27/09/2019,PAY01206073,COGN,Memory Cognition Support,1480.88,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,27/09/2019,PAY01206073,MENH,Mental Health Support,1092.5,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,27/09/2019,PAY01206073,PHYS,Physical Support,-148,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,27/09/2019,PAY01206073,PHYS,Physical Support,5603.9,Revenue,Habitation Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,11/09/2019,PAY01200084,CIPK,City Parks,774,Revenue,HAGS-SMP  Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,04/09/2019,PAY01198085,TPRS,Transport Projects and Eng,1671.77,Capital,Halcrow Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,04/09/2019,PAY01198219,MENH,Mental Health Support,213.96,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/09/2019,PAY01198219,PHYS,Physical Support,615.14,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,04/09/2019,PAY01198219,CONT,Contracts,782,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,06/09/2019,PAY01199062,MENH,Mental Health Support,2456.92,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,06/09/2019,PAY01199062,PHYS,Physical Support,15106.18,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,11/09/2019,PAY01200078,PHYS,Physical Support,900.5,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,18/09/2019,PAY01201949,MENH,Mental Health Support,1294.13,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,18/09/2019,PAY01201949,PHYS,Physical Support,7792.78,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,20/09/2019,PAY01202899,MENH,Mental Health Support,1203.08,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,20/09/2019,PAY01202899,PHYS,Physical Support,7319.93,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/09/2019,PAY01204287,PHYS,Physical Support,965.05,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,04/09/2019,PAY01198515,AVFM,Agency Placements\VFM,3852.86,Revenue,Halliwell Homes Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,11/09/2019,PAY01200118,PSHG,Private Sector Housing,4280,Capital,Handicare Accessibility Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,27/09/2019,PAY01205374,PSHG,Private Sector Housing,4056,Capital,Handicare Accessibility Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Communications n Computing,EH,25/09/2019,PAY01204163,SOCK,Social Work,720,Revenue,Hands-Free Computing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Supplies and Services,E,Communications n Computing,EH,25/09/2019,PAY01204163,ITFF,Integrated Team For Families,921,Revenue,Hands-Free Computing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,13/09/2019,PAY01200997,CMNY,Communities and Equalities,9000,Revenue,Hangleton Community Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/09/2019,PAY01198076,LDIS,Adults LD Community Care,524.97,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/09/2019,PAY01198076,COGN,Memory Cognition Support,356.6,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/09/2019,PAY01198076,PHYS,Physical Support,757.91,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,06/09/2019,PAY01198880,LDIS,Adults LD Community Care,392.11,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,06/09/2019,PAY01198880,COGN,Memory Cognition Support,356.6,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,06/09/2019,PAY01198880,PHYS,Physical Support,673.2,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,13/09/2019,PAY01200865,LDIS,Adults LD Community Care,518.1,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,13/09/2019,PAY01200865,COGN,Memory Cognition Support,356.6,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/09/2019,PAY01200865,PHYS,Physical Support,669.85,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,20/09/2019,PAY01202705,LDIS,Adults LD Community Care,524.97,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,20/09/2019,PAY01202705,PHYS,Physical Support,686.58,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,25/09/2019,PAY01204158,LDIS,Adults LD Community Care,518.1,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/09/2019,PAY01204158,PHYS,Physical Support,485.98,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Other Grants Reimbs n Conts,L,Contributions,LC,20/09/2019,PAY01203619,CIPK,City Parks,177.99,Revenue,Hanoy Ltd t/a Roger Brown Trophies
