Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Housing Del & Regeneration HRA,HGD,Transport Related,D,Contract Hire n Operating Leas,DB,15/07/2015,PAY00780411,HREG,Head of Regeneration,72.29,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Transport Related,D,Car Allowances,DE,15/07/2015,PAY00780411,HSTR,Housing Strategy,24.14,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Transport Related,D,Public Transport,DD,15/07/2015,PAY00780411,DEVP,Development Planning,472.14,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Transport Related,D,Public Transport,DD,22/07/2015,PAY00782129,CHIC,Children In Care,18.46,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Flood Drainage and Coast Prtn,FDC,Premises Related,C,Repair Maint n Alterations,CA,22/07/2015,PAY00782129,HWEN,Highways Engineering,28.99,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Transport Related,D,Car Allowances,DE,22/07/2015,PAY00782129,PSHG,Private Sector Housing,90.68,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Transport Related,D,Other Transport Costs,DG,22/07/2015,PAY00782129,LIBS,Libraries,369.97,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Transport Related,D,Public Transport,DD,22/07/2015,PAY00782129,DEVP,Development Planning,947.36,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Public Transport,DD,29/07/2015,PAY00784393,ASIT,Assessment and SIT,19.71,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Yth Jstce,FYX,Transport Related,D,Public Transport,DD,29/07/2015,PAY00784393,FAMP,Families\Prevention,109.08,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Public Transport,DD,29/07/2015,PAY00784393,PUPO,Public Protection,48.70,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Transport Related,D,Public Transport,DD,29/07/2015,PAY00784393,NBHC,Non Council,131.86,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,29/07/2015,PAY00784393,TPRS,Transport Plan and Road Safety,145.53,Capital,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Services,EF,29/07/2015,PAY00784393,CMNY,Communities and Equalities,33.37,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Transport Related,D,Other Transport Costs,DG,29/07/2015,PAY00784393,PPMP,Planning Policy Major Projects,18.48,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Rents Payable,CC,29/07/2015,PAY00784507,SACH,Standards and Achievement,504.25,Revenue,City College Brighton and Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Communications n Computing,EH,08/07/2015,PAY00778671,REVS,Revenues and Benefits,-161.45,Revenue,Civica UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Communications n Computing,EH,08/07/2015,PAY00778671,LIBS,Libraries,447.20,Revenue,Civica UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,01/07/2015,PAY00777326,NBHC,Non Council,412.23,Revenue,Civil Service Pensions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,24/07/2015,PAY00783055,PROP,Property and Design,4837.90,Revenue,Clark Contracts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2015,PAY00776414,COGN,Memory Cognition Support,-2313.72,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,01/07/2015,PAY00776414,COGN,Memory Cognition Support,5730.20,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2015,PAY00776414,PHYS,Physical Support,-3901.20,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/07/2015,PAY00776414,PHYS,Physical Support,4954.40,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,31/07/2015,PAY00785315,COGN,Memory Cognition Support,-2313.72,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,31/07/2015,PAY00785315,COGN,Memory Cognition Support,5730.20,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,31/07/2015,PAY00785315,PHYS,Physical Support,-3901.20,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,31/07/2015,PAY00785315,PHYS,Physical Support,4954.40,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Water Services,CE,29/07/2015,PAY00784630,TRAV,Travellers,1789.00,Revenue,Cleansing Service Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/07/2015,PAY00776685,HWEN,Highways Engineering,2363.00,Capital,Clear Channel UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,01/07/2015,PAY00776987,PROP,Property and Design,442.74,Revenue,Clearway Environmental Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,10/07/2015,PAY00780055,PROP,Property and Design,1444.40,Revenue,Clearway Environmental Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/07/2015,PAY00780055,PROP,Property and Design,675.00,Capital,Clearway Environmental Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Third Party Payments,F,Private Contractors,FJ,17/07/2015,PAY00781740,PROP,Property and Design,2295.00,Revenue,Clearway Environmental Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Corporate Income & Expenditure,BVAOEX,Non Service Costs,NVC,Premises Related,C,Departmental Administration,CHA,24/07/2015,PAY00783821,FINS,Financial Services,1136.00,Revenue,Clearway Environmental Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/07/2015,PAY00783821,PROP,Property and Design,540.00,Capital,Clearway Environmental Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,01/07/2015,PAY00776536,SSCT,S75 SCT,586.20,Revenue,Clearwell Mobility Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,15/07/2015,PAY00780450,SSCT,S75 SCT,951.00,Revenue,Clearwell Mobility Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,08/07/2015,PAY00778471,COGN,Memory Cognition Support,-495.80,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,08/07/2015,PAY00778471,COGN,Memory Cognition Support,3000.00,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,10/07/2015,PAY00779459,COGN,Memory Cognition Support,-970.85,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,10/07/2015,PAY00779459,COGN,Memory Cognition Support,7657.14,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,03/07/2015,PAY00777701,COGN,Memory Cognition Support,-4174.52,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,03/07/2015,PAY00777701,COGN,Memory Cognition Support,10719.04,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,31/07/2015,PAY00785617,COGN,Memory Cognition Support,-4174.52,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,31/07/2015,PAY00785617,COGN,Memory Cognition Support,10719.04,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,03/07/2015,PAY00777442,MENH,Mental Health Support,-400.60,Revenue,Clifton Court Development Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,03/07/2015,PAY00777442,MENH,Mental Health Support,1486.72,Revenue,Clifton Court Development Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,03/07/2015,PAY00778223,RPMU,Royal Pavilion and Museums,557.85,Revenue,Clifton Umbrellas Ltd T/A Blooming Brollies
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Premises Related,C,Repair Maint n Alterations,CA,03/07/2015,PAY00777894,HIGH,Highways,1606.25,Revenue,Cloud Amber Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Third Party Payments,F,Independent Units of Council,FA,24/07/2015,PAY00783056,PROP,Property and Design,5921.93,Revenue,Cluttons
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,29/07/2015,PAY00784458,OEDS,Other Education Support,716.00,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2015,PAY00776477,LDIS,Learning Disabilities,-2148.00,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,01/07/2015,PAY00776477,LDIS,Learning Disabilities,100410.16,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,03/07/2015,PAY00777451,LDIS,Learning Disabilities,-10799.48,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,03/07/2015,PAY00777451,LDIS,Learning Disabilities,135657.96,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,29/07/2015,PAY00784382,LDIS,Learning Disabilities,2678.85,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,31/07/2015,PAY00785365,LDIS,Learning Disabilities,-11782.05,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,31/07/2015,PAY00785365,LDIS,Learning Disabilities,227515.55,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,01/07/2015,PAY00777085,COGN,Memory Cognition Support,124.52,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,01/07/2015,PAY00777085,MENH,Mental Health Support,803.51,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2015,PAY00777085,PHYS,Physical Support,-1800.00,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/07/2015,PAY00777085,PHYS,Physical Support,12664.46,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,22/07/2015,PAY00782573,COGN,Memory Cognition Support,124.52,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/07/2015,PAY00782573,PHYS,Physical Support,-625.00,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/07/2015,PAY00782573,PHYS,Physical Support,5207.80,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,24/07/2015,PAY00783982,MENH,Mental Health Support,1266.80,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,24/07/2015,PAY00783982,PHYS,Physical Support,-1504.00,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,24/07/2015,PAY00783982,PHYS,Physical Support,7707.40,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/07/2015,PAY00780421,TAAS,Temp Accom and Allocations,825.00,Revenue,Coastal Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/07/2015,PAY00784410,TAAS,Temp Accom and Allocations,825.00,Revenue,Coastal Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Services,EF,15/07/2015,PAY00780762,SEN,SEN,5400.00,Revenue,Coe Educational Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,08/07/2015,PAY00779036,POLY,Policy,400.00,Revenue,Cofac Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,15/07/2015,PAY00780790,ORGD,Organisational Development,1900.00,Revenue,Cofac Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Miscellaneous Expenses,EM,10/07/2015,PAY00779746,TPRS,Transport Plan and Road Safety,250.00,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,17/07/2015,PAY00781445,HIGH,Highways,534.00,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Transport Related,D,Direct Transport Costs,DA,22/07/2015,PAY00782270,RCOP,Resource Centres Older People,45.03,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Transport Related,D,Direct Transport Costs,DA,22/07/2015,PAY00782270,DAYS,Day Services,150.10,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Transport Related,D,Direct Transport Costs,DA,22/07/2015,PAY00782270,MGMT,Management,120.08,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,22/07/2015,PAY00782270,PROP,Property and Design,597.46,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Transport Related,D,Direct Transport Costs,DA,22/07/2015,PAY00782270,YOTS,Youth Service,238.64,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Transport Related,D,Public Transport,DD,22/07/2015,PAY00782270,SCHL,Schools,117.16,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,22/07/2015,PAY00782270,CIPK,City Parks,1593.53,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Transport Related,D,Direct Transport Costs,DA,22/07/2015,PAY00782270,SEAS,Seafront Services,90.04,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,22/07/2015,PAY00782270,CICL,City Clean,461.42,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Direct Employees,A,Salaries,AA,22/07/2015,PAY00782270,CICL,City Clean,240.16,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Customer n Client Receipts,M,Fees n Charges,MB,22/07/2015,PAY00782270,HIGH,Highways,1451.17,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,22/07/2015,PAY00782270,HIGH,Highways,118449.81,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Direct Transport Costs,DA,22/07/2015,PAY00782270,TPRS,Transport Plan and Road Safety,313.36,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/07/2015,PAY00782270,HIGH,Highways,38929.36,Capital,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,29/07/2015,PAY00784607,TPRS,Transport Plan and Road Safety,4100.92,Capital,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Direct Transport Costs,DA,31/07/2015,PAY00785680,DAYS,Day Services,77.25,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Transport Related,D,Direct Transport Costs,DA,31/07/2015,PAY00785680,RCOP,Resource Centres Older People,77.26,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Transport Related,D,Direct Transport Costs,DA,31/07/2015,PAY00785680,CONT,Contracts,2516.02,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,31/07/2015,PAY00785680,REVS,Revenues and Benefits,250.00,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,31/07/2015,PAY00785680,PROP,Property and Design,674.17,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Transport Related,D,Public Transport,DD,31/07/2015,PAY00785680,SCHL,Schools,441.00,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Transport Related,D,Public Transport,DD,31/07/2015,PAY00785680,SCHL,Schools,135.19,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,31/07/2015,PAY00785680,CIPK,City Parks,1447.45,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,31/07/2015,PAY00785680,CICL,City Clean,1293.01,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Transport Related,D,Direct Transport Costs,DA,31/07/2015,PAY00785680,CICL,City Clean,863.97,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Transport Related,D,Direct Transport Costs,DA,31/07/2015,PAY00785680,HIGH,Highways,135.09,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Direct Transport Costs,DA,31/07/2015,PAY00785680,TPRS,Transport Plan and Road Safety,2269.18,Revenue,Colas Limited
