Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/07/2016,PAY00877534,TAAS,Temp Accom and Allocations,1499,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,13/07/2016,PAY00878468,TAAS,Temp Accom and Allocations,24880.96,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/07/2016,PAY00879211,TAAS,Temp Accom and Allocations,845,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,20/07/2016,PAY00880215,TAAS,Temp Accom and Allocations,7482.25,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,22/07/2016,PAY00881050,TAAS,Temp Accom and Allocations,3539,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,27/07/2016,PAY00882520,TAAS,Temp Accom and Allocations,6965,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/07/2016,PAY00883260,TAAS,Temp Accom and Allocations,33983,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/07/2016,PAY00879148,CIPK,City Parks,347.95,Revenue,Kent Auto Panels Ltd t/a KAP Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/07/2016,PAY00879148,CICL,City Clean,173.7,Revenue,Kent Auto Panels Ltd t/a KAP Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Consumer Protection,CNP,Supplies and Services,E,Services,EF,13/07/2016,PAY00878542,PUPO,Public Protection,649.5,Revenue,Kent County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Supplies and Services,E,Miscellaneous Expenses,EM,22/07/2016,PAY00881256,TPRS,Transport Plan and Road Safety,7388,Revenue,Kent County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,PROP,Property and Design,2688.8,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,PROP,Property and Design,35094.96,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,01/07/2016,PAY00875865,EYRS,Early Years,117.35,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Nursery Schools,EAA,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,SCHL,Schools,186.88,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,SCHL,Schools,33360.58,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Ed,EJE,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,OEDS,Other Education Support,394.39,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,SCHL,Schools,48068.3,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,SCHL,Schools,270.04,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,SCHL,Schools,3284.56,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,RPMU,Royal Pavilion and Museums,6324.15,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,VENU,Venues,24576.77,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,PROP,Property and Design,16.35,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,SPLE,Sport and Leisure,78.06,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,CICL,City Clean,769.96,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,PARK,Parking,4790.24,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,TRAV,Travellers,421.89,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,01/07/2016,PAY00875865,HPAI,Property & Investment,2750.45,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,06/07/2016,PAY00876895,EYRS,Early Years,431.45,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,06/07/2016,PAY00876895,RPMU,Royal Pavilion and Museums,1979.97,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,13/07/2016,PAY00878541,LDAS,LD Accommodation Services,73.8,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Miscellaneous Expenses,EM,13/07/2016,PAY00878541,DAYS,Day Services,28.65,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,13/07/2016,PAY00878541,CICL,City Clean,16326,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,13/07/2016,PAY00878541,EYRS,Early Years,3.5,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Print Stat & Gen Office Exps,ED,13/07/2016,PAY00878541,YOTS,Youth Service,15.85,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,20/07/2016,PAY00880304,LDAS,LD Accommodation Services,48,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,20/07/2016,PAY00880304,EYRS,Early Years,235.63,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,22/07/2016,PAY00881255,CICL,City Clean,33927.5,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,22/07/2016,PAY00881255,EYRS,Early Years,12,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Premises Related,C,Energy Costs,CB,22/07/2016,PAY00881255,PROP,Property and Design,9,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,15/07/2016,PAY00879603,PROP,Property and Design,-7.84,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,15/07/2016,PAY00879603,PROP,Property and Design,1034.75,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,15/07/2016,PAY00879603,VENU,Venues,6.25,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,27/07/2016,PAY00882755,VENU,Venues,438.04,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,08/07/2016,PAY00877758,PHYS,Physical Support,-1663,Revenue,Key Change Charity - Rosemary Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,08/07/2016,PAY00877758,PHYS,Physical Support,3879.68,Revenue,Key Change Charity - Rosemary Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,13/07/2016,PAY00878586,COGN,Memory Cognition Support,-1998.36,Revenue,Key Change Charity - Rosemary Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,13/07/2016,PAY00878586,COGN,Memory Cognition Support,2920,Revenue,Key Change Charity - Rosemary Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,27/07/2016,PAY00882802,PHYS,Physical Support,-2206.84,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,27/07/2016,PAY00882802,PHYS,Physical Support,4925.76,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,08/07/2016,PAY00877568,FAMP,Families\Prevention,900,Revenue,Khalil Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00876074,EYRS,Early Years,4752.8,Revenue,Kiddiwinks Day Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2016,PAY00877026,EYRS,Early Years,552.34,Revenue,Kiddiwinks Day Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00876010,EYRS,Early Years,829.5,Revenue,Kidz Korner
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2016,PAY00876991,EYRS,Early Years,1175.63,Revenue,Kidz Korner
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/07/2016,PAY00877821,EYRS,Early Years,540.75,Revenue,Kidz Korner
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Equip't Furniture n Materials,EA,29/07/2016,PAY00883452,PUPO,Public Protection,225.6,Revenue,Killgerm Chemicals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Equip't Furniture n Materials,EA,06/07/2016,PAY00876823,TPRS,Transport Plan and Road Safety,1110,Revenue,King Scientific
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Equip't Furniture n Materials,EA,20/07/2016,PAY00880220,TPRS,Transport Plan and Road Safety,2598,Revenue,King Scientific
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,20/07/2016,PAY00880405,AVFM,Agency Placements\VFM,12960,Revenue,Kingdom Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,27/07/2016,PAY00882647,PSHG,Private Sector Housing,2865,Capital,Kingkraft Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,20/07/2016,PAY00880269,NBHC,Non Council,320,Revenue,Kings Lodge Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/07/2016,PAY00881122,PHYS,Physical Support,6483.65,Revenue,Kings Lodge Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2016,PAY00876296,COGN,Memory Cognition Support,-722.8,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,01/07/2016,PAY00876296,COGN,Memory Cognition Support,10605.92,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,29/07/2016,PAY00883815,COGN,Memory Cognition Support,-722.8,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,29/07/2016,PAY00883815,COGN,Memory Cognition Support,10605.92,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00875955,EYRS,Early Years,7903.84,Revenue,Kipling Lions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2016,PAY00876953,EYRS,Early Years,853.61,Revenue,Kipling Lions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,13/07/2016,PAY00878601,EYRS,Early Years,721,Revenue,Kipling Lions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Cleaning n Domestic Supps,CH,15/07/2016,PAY00879779,ASSA,Hostel Accommodation,1243.44,Revenue,Kit & Kaboodle South East Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/07/2016,PAY00875620,SSHS,Seaside Homes (BHSCH),784.53,Capital,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/07/2016,PAY00875620,HPAI,Property & Investment,2704,Capital,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,06/07/2016,PAY00876777,HPAI,Property & Investment,13973.3,Revenue,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,08/07/2016,PAY00877490,HPAI,Property & Investment,9631.85,Revenue,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,13/07/2016,PAY00878410,HPAI,Property & Investment,360.66,Capital,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Family Centres,FFF,Supplies and Services,E,Services,EF,20/07/2016,PAY00880158,CHIC,Children In Care,215,Revenue,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,15/07/2016,PAY00879201,COMU,Communications,2767.98,Revenue,Konica Minolta Business Solutions (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,15/07/2016,PAY00879201,COMU,Communications,2186.33,Revenue,Konica Minolta Business Solutions (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,20/07/2016,PAY00880169,CIPK,City Parks,7704.87,Revenue,KPS Composting Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,22/07/2016,PAY00881382,PROP,Property and Design,270.5,Revenue,Kroy Europe Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,01/07/2016,PAY00875704,VENU,Venues,1136,Revenue,Kudos Catering (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Catering,EB,15/07/2016,PAY00879224,ELEC,Elections,1646.1,Revenue,Kudos Catering (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/07/2016,PAY00879157,CICL,City Clean,343.45,Revenue,Kwik-Fit (GB) Limited Fleet
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/07/2016,PAY00876133,TAAS,Temp Accom and Allocations,2740,Revenue,L B Longley Investments Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,15/07/2016,PAY00879237,PSHG,Private Sector Housing,13837,Capital,L M Stacey & Sons
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00876150,EYRS,Early Years,2200.11,Revenue,La Casita
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2016,PAY00877059,EYRS,Early Years,1255.31,Revenue,La Casita
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/07/2016,PAY00878481,PHYS,Physical Support,-1969.81,Revenue,Ladymead Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/07/2016,PAY00878481,PHYS,Physical Support,9633.65,Revenue,Ladymead Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Goods for Resale,EG,13/07/2016,PAY00878408,LIBS,Libraries,941.3,Revenue,Lagoon Trading Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Supplies and Services,E,Miscellaneous Expenses,EM,13/07/2016,PAY00878625,COMM,Commissioning,960,Revenue,Laing & Buisson  Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,20/07/2016,PAY00880672,COMU,Communications,427.5,Revenue,Lakeside Films Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,15/07/2016,PAY00879738,SUPE,Supported Employment,284.75,Revenue,Laltex Promo
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,20/07/2016,PAY00880139,HTEN,Tenancy Services,339.58,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,27/07/2016,PAY00882453,REVS,Revenues and Benefits,528.04,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00875674,EYRS,Early Years,6828.07,Revenue,Lancing College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,15/07/2016,PAY00879554,CIPK,City Parks,84000,Capital,Land Use Consultants Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,22/07/2016,PAY00881591,CMNY,Communities and Equalities,950,Revenue,Langdale Gardens Residents Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Corporate Income & Expenditure,BVAOEX,Non Service Costs,NVC,Premises Related,C,Departmental Administration,CHA,22/07/2016,PAY00881016,FINS,Financial Services,279.03,Revenue,Lansdowne Specialist Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,08/07/2016,PAY00878228,COGN,Memory Cognition Support,2098.68,Revenue,Laurem Care Group Ltd
