Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,04/10/2019,PAY01207203,ASIT,Assessment and SIT,100.28,Capital,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Trusts,TRT,Customer n Client Receipts,M,Fees n Charges,MB,04/10/2019,PAY01207203,NBHC,Non Council,267.83,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,09/10/2019,PAY01208074,CHIC,Fostering and Adoption,359.98,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,09/10/2019,PAY01208074,FAMP,Families\Prevention,59.96,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,09/10/2019,PAY01208074,REVS,Revenues and Benefits,193.99,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,11/10/2019,PAY01208871,RPMU,Royal Pavilion and Museums,243.28,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,11/10/2019,PAY01208871,REVS,Revenues and Benefits,509.22,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,11/10/2019,PAY01208871,HTEN,Tenancy Services,247.26,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,16/10/2019,PAY01210084,CARL,Care Leavers,354.48,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,16/10/2019,PAY01210084,FAMP,Families\Prevention,158.33,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,23/10/2019,PAY01213352,CARL,Care Leavers,-23.66,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Trusts,TRT,Customer n Client Receipts,M,Fees n Charges,MB,23/10/2019,PAY01213352,NBHC,Non Council,1040.73,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,11/10/2019,PAY01209381,LEGS,Legal Services,255,Revenue,ARK Conferences Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,11/10/2019,PAY01208848,ORGD,Organisational Development,672,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,11/10/2019,PAY01208848,ORGD,Organisational Development,728,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,23/10/2019,PAY01213337,ORGD,Organisational Development,336,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,23/10/2019,PAY01213337,ORGD,Organisational Development,364,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,25/10/2019,PAY01214209,ORGD,Organisational Development,403.2,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,25/10/2019,PAY01214209,ORGD,Organisational Development,86.8,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,25/10/2019,PAY01215170,RPMU,Royal Pavilion and Museums,12735,Capital,Artelia UK
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,30/10/2019,PAY01216107,RPMU,Royal Pavilion and Museums,753.09,Revenue,Arthouse Unlimited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,02/10/2019,PAY01206322,TOMA,Tourism and Marketing,313.33,Revenue,Artist Residence Brighton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,16/10/2019,PAY01210099,PROP,Property and Design,930,Revenue,Arun Pumps Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/10/2019,PAY01206476,LDIS,Adults LD Community Care,24006.38,Revenue,Arundel Domiciliary Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,23/10/2019,PAY01213455,LDIS,Adults LD Community Care,-3264,Revenue,Arundel Domiciliary Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,23/10/2019,PAY01213455,LDIS,Adults LD Community Care,137395.08,Revenue,Arundel Domiciliary Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,23/10/2019,PAY01213534,CIPK,City Parks,2631.2,Revenue,Asbestos First Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214129,LDIS,Adults LD Community Care,-414.2,Revenue,ASD Unique Services LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214129,LDIS,Adults LD Community Care,4591.44,Revenue,ASD Unique Services LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,04/10/2019,PAY01207166,PROP,Property and Design,2590,Capital,Ashacre Scaffolding Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,11/10/2019,PAY01208811,PROP,Property and Design,280,Capital,Ashacre Scaffolding Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/10/2019,PAY01206648,TAAS,Temp Accom and Allocations,2477.12,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,02/10/2019,PAY01206648,TAAS,Temp Accom and Allocations,2215.38,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,02/10/2019,PAY01206648,HOPT,Housing Options,252.24,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2019,PAY01207566,TAAS,Temp Accom and Allocations,1250,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,09/10/2019,PAY01208366,TAAS,Temp Accom and Allocations,1780,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,11/10/2019,PAY01209301,TAAS,Temp Accom and Allocations,1815,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,11/10/2019,PAY01209301,HOPT,Housing Options,1080,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/10/2019,PAY01210604,TAAS,Temp Accom and Allocations,890,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,16/10/2019,PAY01210604,HOPT,Housing Options,700,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,18/10/2019,PAY01212171,TAAS,Temp Accom and Allocations,347.88,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,23/10/2019,PAY01213608,TAAS,Temp Accom and Allocations,875,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,23/10/2019,PAY01213608,TAAS,Temp Accom and Allocations,900,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/10/2019,PAY01215836,TAAS,Temp Accom and Allocations,1150,Revenue,Ashbee Estates Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,18/10/2019,PAY01212972,RPMU,Royal Pavilion and Museums,515,Revenue,Ashcroft Thermo Clean
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214113,MENH,Mental Health Support,4280.32,Revenue,Ashford House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214979,COGN,Memory Cognition Support,-569.4,Revenue,Ashley Gardens (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214979,COGN,Memory Cognition Support,2007.04,Revenue,Ashley Gardens (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,09/10/2019,PAY01208236,LDIS,Adults LD Community Care,-664,Revenue,Ashmeadows House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/10/2019,PAY01208236,LDIS,Adults LD Community Care,3252.2,Revenue,Ashmeadows House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,09/10/2019,PAY01208236,MENH,Mental Health Support,2134.35,Revenue,Ashmeadows House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Transport Related,D,Contract Hire n Operating Leas,DB,25/10/2019,PAY01214271,CICL,City Clean,1104.64,Revenue,Ashtead Plant Hire Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214194,COGN,Memory Cognition Support,-569.4,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214194,COGN,Memory Cognition Support,2275.96,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214807,COGN,Memory Cognition Support,7300,Revenue,Ashton House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214807,PHYS,Physical Support,-1797.68,Revenue,Ashton House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214807,PHYS,Physical Support,6230.56,Revenue,Ashton House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214983,COGN,Memory Cognition Support,3400,Revenue,Ashtonleigh Homes Ltd T/A Ashton Grange NH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214986,PHYS,Physical Support,-414.2,Revenue,Askham Village Community Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214986,PHYS,Physical Support,6084.68,Revenue,Askham Village Community Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214107,COGN,Memory Cognition Support,-5438.28,Revenue,Aspen House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214107,COGN,Memory Cognition Support,19752,Revenue,Aspen House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214423,LDIS,Adults LD Community Care,-1603.4,Revenue,Aspens Charities
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214423,LDIS,Adults LD Community Care,24697.6,Revenue,Aspens Charities
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,25/10/2019,PAY01214153,CARL,Care Leavers,2057.1,Revenue,Asphaleia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/10/2019,PAY01208141,LDIS,Adults LD Community Care,17195.29,Revenue,Aspirations Active
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,18/10/2019,PAY01211493,LDIS,Adults LD Community Care,2500,Revenue,Aspirations Active
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,02/10/2019,PAY01206728,DISS,Childrens Disability Services,34465,Revenue,Aspire Care & Education Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Grants n Subscriptions,EK,11/10/2019,PAY01208857,CMNY,Communities and Equalities,8867,Revenue,Assert (B&H)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,09/10/2019,PAY01208381,OEDS,Other Education Support,14615,Capital,Associated Systems 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,02/10/2019,PAY01206233,PSHG,Private Sector Housing,9265,Capital,Astor Bannerman (Medical) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Cleaning n Domestic Supps,CH,02/10/2019,PAY01206487,RPMU,Royal Pavilion and Museums,375,Revenue,Astound Facilities Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/10/2019,PAY01206894,SKEM,Skills and Employment,428.89,Revenue,Atlantic Tech Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Direct Transport Costs,DA,16/10/2019,PAY01210100,LDAS,Adults LD Accomodation Service,262.65,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Direct Transport Costs,DA,16/10/2019,PAY01210100,LDSE,Adults LD Day Services,211.52,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,16/10/2019,PAY01210100,PROP,Property and Design,141.08,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,16/10/2019,PAY01210100,SKEM,Skills and Employment,84.12,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Family Centres,FFF,Transport Related,D,Direct Transport Costs,DA,16/10/2019,PAY01210100,CONS,Contact Service,141.68,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Transport Related,D,Direct Transport Costs,DA,16/10/2019,PAY01210100,CIPK,City Parks,2371.4,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,16/10/2019,PAY01210100,CICL,City Clean,179.2,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Direct Transport Costs,DA,16/10/2019,PAY01210100,CICL,City Clean,779.77,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Transport Related,D,Direct Transport Costs,DA,16/10/2019,PAY01210100,CICL,City Clean,8867.55,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01215014,LDIS,Adults LD Community Care,-414.2,Revenue,Auckland Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01215014,LDIS,Adults LD Community Care,4316.64,Revenue,Auckland Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,30/10/2019,PAY01215482,PHCM,PH Commissioning,25000,Revenue,Audioactive 2
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214721,PHCM,PH Commissioning,884.17,Revenue,Aum Health Services Ltd T/A Harper`s Pharmacy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,16/10/2019,PAY01210293,VENU,Venues,465.4,Revenue,Aureo Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Goods for Resale,EG,04/10/2019,PAY01207407,LIBS,Libraries,453.39,Revenue,Aurora World UK Ltd.
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,11/10/2019,PAY01209524,RPMU,Royal Pavilion and Museums,1150,Capital,Austins Cradles (Eastbourne) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,16/10/2019,PAY01210831,RPMU,Royal Pavilion and Museums,1150,Capital,Austins Cradles (Eastbourne) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Supplies and Services,E,Equip't Furniture n Materials,EA,02/10/2019,PAY01206531,LDMA,Adults LD Management,1270,Revenue,Autism Accreditation - National Autistic Society
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Indirect Employees,B,Training,BM,25/10/2019,PAY01215200,CICL,City Clean,2260.25,Revenue,Autoklima Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214413,COGN,Memory Cognition Support,-3394.16,Revenue,Autumn Lodge Hove Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214413,COGN,Memory Cognition Support,14225,Revenue,Autumn Lodge Hove Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214413,PHYS,Physical Support,-569.4,Revenue,Autumn Lodge Hove Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214413,PHYS,Physical Support,3900,Revenue,Autumn Lodge Hove Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2019,PAY01207191,TAAS,Temp Accom and Allocations,1100,Revenue,Avon Estates (London) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214451,PHYS,Physical Support,-569.4,Revenue,Avon House (Balcombe) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214451,PHYS,Physical Support,3200,Revenue,Avon House (Balcombe) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/10/2019,PAY01215488,HPAI,Property & Investment,4644.2,Capital,Bailey Partnership (Consultants) LLP 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,16/10/2019,PAY01210719,ASIT,Assessment and SIT,1200,Revenue,Bairford Ltd
