Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Premises Related,C,Repair Maint n Alterations,CA,12/03/2014,PAY00646220,LIBS,Libraries,95,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2014,PAY00647141,PARK,Parking,285.39,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,21/03/2014,PAY00648961,PROP,Property and Design,359.2,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,26/03/2014,PAY00649823,CCOP,Community Care Older People,4744,Revenue,Firgrove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,26/03/2014,PAY00649823,CCOP,Community Care Older People,-1259.76,Revenue,Firgrove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Communications n Computing,EH,07/03/2014,PAY00644854,TOMA,Tourism and Marketing,3250,Revenue,First Capital Connect Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,14/03/2014,PAY00647270,TOMA,Tourism and Marketing,323.1,Revenue,First Capital Connect Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647270,TOMA,Tourism and Marketing,-13.47,Revenue,First Capital Connect Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,05/03/2014,PAY00644066,TAAS,Temp Accom and Allocations,2400,Revenue,First Charterhouse Enterprises Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,05/03/2014,PAY00644323,TAAS,Temp Accom and Allocations,2640,Revenue,First Charterhouse Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,12/03/2014,PAY00646759,TAAS,Temp Accom and Allocations,560,Revenue,First Charterhouse Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/03/2014,PAY00648635,TAAS,Temp Accom and Allocations,575,Revenue,First Charterhouse Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Services,EF,19/03/2014,PAY00648317,CHIC,Children In Care,1735,Revenue,Fitzhugh Gates Solicitors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647162,CCOP,Community Care Older People,7051.6,Revenue,Fitzroy Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647162,CCOP,Community Care Older People,-1501.84,Revenue,Fitzroy Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647913,CCPD,Com Care Physical Disabilities,17105.8,Revenue,Fitzroy Support Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647913,CCPD,Com Care Physical Disabilities,-3202.32,Revenue,Fitzroy Support Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Transport Related,D,Contract Hire n Operating Leas,DB,28/03/2014,PAY00651283,CICL,City Clean,230,Revenue,Fiveways Municipal Vehicle Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/03/2014,PAY00643990,EYRS,Early Years,8627,Revenue,Fiveways Pre-School Playgroup
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,07/03/2014,PAY00645070,EYRS,Early Years,1743,Revenue,Fiveways Pre-School Playgroup
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,07/03/2014,PAY00645556,EYRS,Early Years,525,Revenue,Fizzy Fish Childcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Supplies and Services,E,Miscellaneous Expenses,EM,05/03/2014,PAY00643832,DEVP,Development Planning,286,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,14/03/2014,PAY00647171,PROP,Property and Design,16402.37,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Third Party Payments,F,Private Contractors,FJ,14/03/2014,PAY00647171,CICL,City Clean,120,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,14/03/2014,PAY00647171,CICL,City Clean,159,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00644025,CCOP,Community Care Older People,1515.6,Revenue,Follett Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/03/2014,PAY00644025,CCOP,Community Care Older People,-486,Revenue,Follett Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,14/03/2014,PAY00648092,EYRS,Early Years,1994.4,Revenue,Footsteps Day Nursery (Hollingbury)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/03/2014,PAY00644185,EYRS,Early Years,11946,Revenue,Footsteps Day Nursery (Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,07/03/2014,PAY00645408,EYRS,Early Years,1622,Revenue,Footsteps Day Nursery (Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/03/2014,PAY00643850,EYRS,Early Years,12260,Revenue,Footsteps Day Nursery (Portslade)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,07/03/2014,PAY00644745,EYRS,Early Years,3033,Revenue,Footsteps Day Nursery (Portslade)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646274,EYRS,Early Years,824,Revenue,Footsteps Day Nursery (Portslade)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,26/03/2014,PAY00649935,EYRS,Early Years,824,Revenue,Footsteps Day Nursery (Portslade)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,28/03/2014,PAY00650764,EYRS,Early Years,2000,Revenue,Footsteps Day Nursery (Portslade)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Contract Hire n Operating Leas,DB,05/03/2014,PAY00643849,PROP,Property and Design,887.12,Revenue,Ford Business Partner
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,05/03/2014,PAY00643849,PROP,Property and Design,102.02,Revenue,Ford Business Partner
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Contract Hire n Operating Leas,DB,14/03/2014,PAY00647178,PROP,Property and Design,443.56,Revenue,Ford Business Partner
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,14/03/2014,PAY00647178,PROP,Property and Design,51.01,Revenue,Ford Business Partner
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,05/03/2014,PAY00643926,LIFE,Life Events,276.9,Revenue,Forensic Pathology Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Services,EF,05/03/2014,PAY00643926,LIFE,Life Events,68.4,Revenue,Forensic Pathology Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,26/03/2014,PAY00650010,LIFE,Life Events,276.9,Revenue,Forensic Pathology Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Services,EF,26/03/2014,PAY00650010,LIFE,Life Events,51.8,Revenue,Forensic Pathology Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Consumer Protection,CNP,Supplies and Services,E,Miscellaneous Expenses,EM,26/03/2014,PAY00650498,PROT,Public Protection,620,Revenue,Forensic Telecommunications Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,19/03/2014,PAY00648247,RPMU,Royal Pavilion and Museums,826,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,28/03/2014,PAY00650790,RPMU,Royal Pavilion and Museums,795,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,05/03/2014,PAY00643772,HOSS,Housing Supports Services,11946.42,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,05/03/2014,PAY00643772,TAAS,Temp Accom and Allocations,1250,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/03/2014,PAY00648180,TAAS,Temp Accom and Allocations,625,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,28/03/2014,PAY00650703,HOSS,Housing Supports Services,2260.13,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00644324,AVFM,Agency Placements\VFM,4472.28,Revenue,Fostercare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00644273,AVFM,Agency Placements\VFM,9409.68,Revenue,Fostering Outcomes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00644315,AVFM,Agency Placements\VFM,6310.36,Revenue,Fostering Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00644291,FINS,Financial Services,4529.6,Revenue,Four Seasons - Bon Accord Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647865,CCOP,Community Care Older People,35729.48,Revenue,Four Seasons - Bon Accord Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647865,CCOP,Community Care Older People,-7643.6,Revenue,Four Seasons - Bon Accord Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647494,CCOP,Community Care Older People,2765.2,Revenue,Fourways Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647494,CCOP,Community Care Older People,-1359.8,Revenue,Fourways Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647494,CCPD,Com Care Physical Disabilities,5342.8,Revenue,Fourways Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647494,CCPD,Com Care Physical Disabilities,-436.72,Revenue,Fourways Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,14/03/2014,PAY00647300,PROP,Property and Design,30080,Revenue,Fowler Building Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,19/03/2014,PAY00648318,PROP,Property and Design,325,Revenue,Fowler Building Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,21/03/2014,PAY00649080,PROP,Property and Design,855,Revenue,Fowler Building Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,28/03/2014,PAY00650866,SEAS,Seafront Services,8651,Revenue,Fowler Building Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00643883,CCLD,Com Care Learning Disabilities,13398,Revenue,Frances Taylor Fdn B&H Home Care Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,05/03/2014,PAY00643883,CCLD,Com Care Learning Disabilities,-592,Revenue,Frances Taylor Fdn B&H Home Care Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00643883,OPMH,Community Care Older People MH,396,Revenue,Frances Taylor Fdn B&H Home Care Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,21/03/2014,PAY00649013,CCLD,Com Care Learning Disabilities,11500.5,Revenue,Frances Taylor Fdn B&H Home Care Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,21/03/2014,PAY00649013,CCLD,Com Care Learning Disabilities,-788,Revenue,Frances Taylor Fdn B&H Home Care Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,21/03/2014,PAY00649013,OPMH,Community Care Older People MH,321.75,Revenue,Frances Taylor Fdn B&H Home Care Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647772,CCLD,Com Care Learning Disabilities,8660.24,Revenue,Frances Taylor Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647772,CCLD,Com Care Learning Disabilities,-1849,Revenue,Frances Taylor Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,19/03/2014,PAY00648539,CCLD,Com Care Learning Disabilities,11044.59,Revenue,Frances Taylor Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,19/03/2014,PAY00648539,CCLD,Com Care Learning Disabilities,241.11,Revenue,Frances Taylor Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,21/03/2014,PAY00649475,CCLD,Com Care Learning Disabilities,1200,Revenue,Frances Taylor Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,12/03/2014,PAY00646326,HPAI,Property & Investment,4478.44,Revenue,Frankham Consultancy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/03/2014,PAY00646326,HPAI,Property & Investment,2755.96,Capital,Frankham Consultancy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,19/03/2014,PAY00648266,HPAI,Property & Investment,2000,Revenue,Frankham Consultancy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,05/03/2014,PAY00643834,SFAC,Sports Facilities,2417.67,Revenue,Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Rents Payable,CC,14/03/2014,PAY00647172,SDEV,Sports Development,262.15,Revenue,Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,26/03/2014,PAY00649921,SFAC,Sports Facilities,1491.75,Revenue,Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,28/03/2014,PAY00650749,SFAC,Sports Facilities,5787.58,Revenue,Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Grants n Subscriptions,EK,21/03/2014,PAY00649221,CICL,City Clean,253,Revenue,Freight Transport Association Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,14/03/2014,PAY00647899,CMNY,Communities and Equalities,2000,Revenue,Fretful Federation Mandolin Orchestra
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Ad and Cmty Ln,ENA,Premises Related,C,Rents Payable,CC,19/03/2014,PAY00648319,OEDS,Other Education Support,240,Revenue,Friends Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Ad and Cmty Ln,ENA,Supplies and Services,E,Catering,EB,19/03/2014,PAY00648319,OEDS,Other Education Support,150,Revenue,Friends Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647183,HLES,Homelessness,1875,Revenue,Friends First
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,28/03/2014,PAY00650768,SUPP,Supporting People,7708.25,Revenue,Friends First
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Rents Payable,CC,19/03/2014,PAY00648294,RPMU,Royal Pavilion and Museums,9562.59,Revenue,Friends Life Company Ltd (APUL)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Rents Payable,CC,05/03/2014,PAY00644235,HPAI,Property & Investment,41250,Revenue,Friends Life Company Ltd (APUP)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,05/03/2014,PAY00644235,HPAI,Property & Investment,5497.69,Revenue,Friends Life Company Ltd (APUP)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Rents Payable,CC,12/03/2014,PAY00646662,HPAI,Property & Investment,41250,Revenue,Friends Life Company Ltd (APUP)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,12/03/2014,PAY00646662,HPAI,Property & Investment,5497.69,Revenue,Friends Life Company Ltd (APUP)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,07/03/2014,PAY00644643,EYRS,Early Years,850,Revenue,Funland Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Supplies and Services,E,Miscellaneous Expenses,EM,28/03/2014,PAY00650840,FAMP,Families\Prevention,2750,Revenue,Funplex Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Development Control,DEV,Customer n Client Receipts,M,Fees n Charges,MB,06/03/2014,PAY501541,DEVP,Development Planning,305,Revenue,Fuse 3 Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Equip't Furniture n Materials,EA,28/03/2014,PAY00651061,SENS,Special Educational Needs,493,Revenue,G & S Smirthwaite Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647075,POLI,Policy and Initiatives,-236.01,Revenue,G M B & A T U
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Miscellaneous Expenses,EM,12/03/2014,PAY00646566,PARK,Parking,1633.33,Revenue,G4STechnology Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00648024,ADMH,Community Care Adult MH,5312.64,Revenue,Galleon Care Homes Ltd
