Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/03/2018,PAY01044494,TAAS,Temp Accom and Allocations,700,Revenue,N.S Estates (Southern) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,07/03/2018,PAY01042227,MENH,Mental Health Support,1008.92,Revenue,NAS Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,14/03/2018,PAY01044429,MENH,Mental Health Support,7637,Revenue,NAS Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,14/03/2018,PAY01044984,VSCH,Virtual School,299,Revenue,National Association of Virtual School Heads
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,23/03/2018,PAY01047526,RPMU,Royal Pavilion and Museums,3900,Revenue,Natural History Museum Trading Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,29/03/2018,PAY01050877,RPMU,Royal Pavilion and Museums,4000,Revenue,Nautical Museums Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,29/03/2018,PAY01050555,VENU,Venues,-21260.08,Revenue,Neil O`Brien Entertainment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Sales,MA,29/03/2018,PAY01050555,VENU,Venues,166262.5,Revenue,Neil O`Brien Entertainment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,29/03/2018,PAY01050555,VENU,Venues,-11,Revenue,Neil O`Brien Entertainment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,29/03/2018,PAY01050555,VENU,Venues,-72,Revenue,Neil O`Brien Entertainment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01044158,DISS,Childrens Disability Services,6899.36,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,14/03/2018,PAY01045010,AVFM,Agency Placements\VFM,47482.68,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,14/03/2018,PAY01045010,DISS,Childrens Disability Services,6331.68,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,16/03/2018,PAY01046138,DISS,Childrens Disability Services,6899.36,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,21/03/2018,PAY01046963,CARL,Care Leavers,1800.12,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,23/03/2018,PAY01048072,AVFM,Agency Placements\VFM,7928.73,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Supplies and Services,E,Expenses,EJ,29/03/2018,PAY01050683,AVFM,Agency Placements\VFM,140.61,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,29/03/2018,PAY01050683,AVFM,Agency Placements\VFM,165.38,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,28/03/2018,PAY01048848,PROP,Property and Design,3000,Revenue,Neopost Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,29/03/2018,PAY01050249,PROP,Property and Design,2056.22,Revenue,Neopost Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,07/03/2018,PAY01042845,ICTA,ICT,1157,Capital,Nettitude Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,07/03/2018,PAY01042403,EYRS,Early Years,11226.45,Revenue,New Beginnings Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,09/03/2018,PAY01043543,EYRS,Early Years,5760.3,Revenue,New Beginnings Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,14/03/2018,PAY01044594,EYRS,Early Years,944.46,Revenue,New Beginnings Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Miscellaneous Expenses,EM,09/03/2018,PAY01043880,PROP,Property and Design,1183,Revenue,New Leaf Removals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Repair Maint n Alterations,CA,09/03/2018,PAY01043880,PROP,Property and Design,195,Revenue,New Leaf Removals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,29/03/2018,PAY01050642,AVFM,Agency Placements\VFM,333,Revenue,New Perspective Theraputic Life Story Work Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01043557,COGN,Memory Cognition Support,2632.4,Revenue,Newcare Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,07/03/2018,PAY01042468,TAAS,Temp Accom and Allocations,615,Revenue,NewCoast Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,16/03/2018,PAY01045993,CARL,Care Leavers,5978.57,Revenue,Next Step Care Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,21/03/2018,PAY01046863,CARL,Care Leavers,642.86,Revenue,Next Step Care Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,28/03/2018,PAY01048936,AVFM,Agency Placements\VFM,3600.8,Revenue,Next Step Fostering Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,29/03/2018,PAY01050304,NBHC,Non Council,33000,Revenue,NHS Brighton & Hove CCG
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01043323,PHYS,Physical Support,2419.36,Revenue,Nicholas James Care Hms Ld t/a Edward Hs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2018,PAY01044453,SCOR,School Organisation,247.1,Revenue,Nisbets Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,14/03/2018,PAY01044453,CONT,Contracts,168.69,Revenue,Nisbets Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,28/03/2018,PAY01048417,SCOR,School Organisation,553.8,Revenue,Nisbets Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,02/03/2018,PAY01041509,HPAI,Property & Investment,2016.19,Revenue,Noonan Services Group (UK) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,29/03/2018,PAY01050266,HPAI,Property & Investment,2016.19,Revenue,Noonan Services Group (UK) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,23/03/2018,PAY01048199,DEMO,Democratic Services,800,Revenue,Norfolk Square Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,14/03/2018,PAY01044418,EYRS,Early Years,595,Revenue,Norman Mark Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01044236,PHYS,Physical Support,1950.08,Revenue,Normanton Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,09/03/2018,PAY01043386,CICL,City Clean,457.5,Revenue,Northern Commercials (Mirfield) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/03/2018,PAY01041034,PARK,Parking Services,1388.55,Revenue,Northgate Public Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Direct Employees,A,Salaries,AA,07/03/2018,PAY01042445,REVS,Revenues and Benefits,5110,Revenue,Northgate Public Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Direct Employees,A,Salaries,AA,29/03/2018,PAY01049754,REVS,Revenues and Benefits,10010,Revenue,Northgate Public Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Print Stat & Gen Office Exps,ED,29/03/2018,PAY01049754,PARK,Parking Services,1398.25,Revenue,Northgate Public Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Direct Employees,A,Salaries,AA,29/03/2018,PAY01049754,REVS,Revenues and Benefits,3444,Revenue,Northgate Public Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01043879,LDIS,Adults LD Community Care,-1562.68,Revenue,Norwood Schools Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01043879,LDIS,Adults LD Community Care,8536.04,Revenue,Norwood Schools Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01043879,COGN,Memory Cognition Support,-4179.8,Revenue,Norwood Schools Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01043879,COGN,Memory Cognition Support,4179.8,Revenue,Norwood Schools Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Third Party Payments,F,Other Establishments,FH,16/03/2018,PAY01045482,ASIT,Assessment and SIT,234041.27,Revenue,Nottingham Rehab Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,16/03/2018,PAY01045482,ASIT,Assessment and SIT,2985.12,Capital,Nottingham Rehab Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,16/03/2018,PAY01045482,ASIT,Assessment and SIT,6919.94,Capital,Nottingham Rehab Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Energy Costs,CB,07/03/2018,PAY01042294,PROP,Property and Design,2203.44,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,07/03/2018,PAY01042294,PROP,Property and Design,-121.31,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Energy Costs,CB,21/03/2018,PAY01046436,PROP,Property and Design,1593.37,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,LDSE,Adults LD Day Services,1558.99,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,PROP,Property and Design,74249.09,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Nursery Schools,EAA,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,SCHL,Schools,1029.87,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,SCHL,Schools,65080.46,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Ed,EJE,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,OEDS,Other Education Support,1096.17,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,SCHL,Schools,95677.79,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,SCHL,Schools,9676.73,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,RPMU,Royal Pavilion and Museums,12280.5,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,VENU,Venues,42405.16,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,BERE,Bereavement,1938.89,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,CICL,City Clean,6513.38,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,PARK,Parking Services,16510.6,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,TRAV,Travellers,3219.68,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,HPAI,Property & Investment,8226.22,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,23/03/2018,PAY01047391,HTEN,Tenancy Services,6339.11,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,28/03/2018,PAY01048462,PROP,Property and Design,536.15,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,28/03/2018,PAY01048462,SCHL,Schools,1500.56,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Energy Costs,CB,28/03/2018,PAY01048462,SCHL,Schools,-10.89,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,28/03/2018,PAY01048462,RPMU,Royal Pavilion and Museums,825.04,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Energy Costs,CB,28/03/2018,PAY01048462,CIPK,City Parks,51,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,28/03/2018,PAY01048462,TAAS,Temp Accom and Allocations,-19.93,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,28/03/2018,PAY01048462,HTEN,Tenancy Services,1363.49,Revenue,Npower Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Third Party Payments,F,Private Contractors,FJ,23/03/2018,PAY01047332,PARK,Parking Services,280656.77,Revenue,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,28/03/2018,PAY01048370,TPRS,Transport Projects and Eng,126.04,Revenue,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,28/03/2018,PAY01048370,PARK,Parking Services,2002.91,Revenue,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,28/03/2018,PAY01048370,HIGH,Traffic Management,1205,Capital,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,29/03/2018,PAY01049432,PARK,Parking Services,16390,Revenue,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Third Party Payments,F,Private Contractors,FJ,29/03/2018,PAY01049432,PARK,Parking Services,281090.37,Revenue,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Premises Related,C,Cleaning n Domestic Supps,CH,07/03/2018,PAY01042395,RCOP,Resource Centres Older People,-47.85,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Premises Related,C,Cleaning n Domestic Supps,CH,07/03/2018,PAY01042395,RCOP,Resource Centres Older People,501.81,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,07/03/2018,PAY01042395,RCOP,Resource Centres Older People,270,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Premises Related,C,Cleaning n Domestic Supps,CH,07/03/2018,PAY01042395,DISS,Childrens Disability Services,147.92,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Supplies and Services,E,Equip't Furniture n Materials,EA,07/03/2018,PAY01042395,DISS,Childrens Disability Services,39.98,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,09/03/2018,PAY01043521,RESP,Adults Respite Services,82.26,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Clothing Uniforms n Laundry,EC,09/03/2018,PAY01043521,RCOP,Resource Centres Older People,249.21,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,16/03/2018,PAY01045654,RCOP,Resource Centres Older People,583,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Clothing Uniforms n Laundry,EC,23/03/2018,PAY01047554,RCOP,Resource Centres Older People,53.42,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Equip't Furniture n Materials,EA,23/03/2018,PAY01047554,RCOP,Resource Centres Older People,236.37,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,29/03/2018,PAY01049705,RESP,Adults Respite Services,78.29,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Premises Related,C,Cleaning n Domestic Supps,CH,29/03/2018,PAY01049705,DAYS,Day Services,219,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Premises Related,C,Cleaning n Domestic Supps,CH,29/03/2018,PAY01049705,RCOP,Resource Centres Older People,70.33,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,29/03/2018,PAY01049705,RCOP,Resource Centres Older People,633,Revenue,Nursing & Hygiene Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01044006,PHYS,Physical Support,-652.4,Revenue,Nursing Care UK Ltd
