Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/02/2015,PAY00738284,PHYS,Physical Support,-4032.24,Revenue,Kingsland House Barchester Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/02/2015,PAY00738284,PHYS,Physical Support,6357.56,Revenue,Kingsland House Barchester Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,13/02/2015,PAY00738868,COGN,Memory Cognition Support,-1015.36,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,13/02/2015,PAY00738868,COGN,Memory Cognition Support,7703.68,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,13/02/2015,PAY00738137,MENH,Mental Health Support,4869,Revenue,Kingswood House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/02/2015,PAY00738137,PHYS,Physical Support,-315.2,Revenue,Kingswood House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/02/2015,PAY00738137,PHYS,Physical Support,3433.6,Revenue,Kingswood House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,04/02/2015,PAY00734878,HPAI,Property & Investment,22081.33,Revenue,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,04/02/2015,PAY00734878,HPAI,Property & Investment,30637.8,Capital,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,04/02/2015,PAY00734897,CIPK,City Parks,3000,Revenue,KPS Composting Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,11/02/2015,PAY00737250,CIPK,City Parks,10313.94,Revenue,KPS Composting Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,25/02/2015,PAY00741066,PROP,Property and Design,94.71,Revenue,Kwik-Fit (GB) Limited Fleet
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,25/02/2015,PAY00741066,OEDS,Other Education Support,130.93,Revenue,Kwik-Fit (GB) Limited Fleet
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Direct Transport Costs,DA,25/02/2015,PAY00741066,PUPO,Public Protection,165.49,Revenue,Kwik-Fit (GB) Limited Fleet
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,25/02/2015,PAY00741066,CICL,City Clean,-159.48,Revenue,Kwik-Fit (GB) Limited Fleet
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/02/2015,PAY00735272,TAAS,Temp Accom and Allocations,950,Revenue,L B Longley Investments Limited (1)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,06/02/2015,PAY00736428,TAAS,Temp Accom and Allocations,750,Revenue,L B Longley Investments Limited (1)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,04/02/2015,PAY00734980,PSHG,Private Sector Housing,2011.17,Capital,L M Stacey & Sons
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,13/02/2015,PAY00738256,TAAS,Temp Accom and Allocations,950,Revenue,L M Stacey & Sons
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Indirect Employees,B,Training,BM,20/02/2015,PAY00740197,DEVP,Development Planning,750,Revenue,LABC 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,20/02/2015,PAY00740568,HREG,Head of Regeneration,24750,Capital,Lambert Smith Hampton Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,12/02/2015,PAY505549,NBHC,Non Council,291.05,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,18/02/2015,PAY00739209,HTEN,Tenancy Services,312.08,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,11/02/2015,PAY00737233,SSCT,S75 SCT,1641.85,Revenue,Langham 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,06/02/2015,PAY00735897,FINS,Financial Services,1530,Revenue,LAVAT Consulting Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,20/02/2015,PAY00740533,ORGD,Organisational Development,1250,Revenue,Learning Pool Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,18/02/2015,PAY00739556,SEAS,Seafront Services,2667.1,Capital,learning-unlimited.co.uk
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Contract Hire n Operating Leas,DB,18/02/2015,PAY00739358,HIGH,Highways,3370.08,Revenue,Lee Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,18/02/2015,PAY00739358,HIGH,Highways,1350,Capital,Lee Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,04/02/2015,PAY00734983,PROP,Property and Design,420.7,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,04/02/2015,PAY00734983,PROP,Property and Design,10550.35,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,04/02/2015,PAY00734983,PROP,Property and Design,960,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Repair Maint n Alterations,CA,06/02/2015,PAY00735935,LDAS,LD Accommodation Services,2100,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,06/02/2015,PAY00735935,PROP,Property and Design,1972,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,06/02/2015,PAY00735935,OEDS,Other Education Support,90,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,11/02/2015,PAY00737336,PROP,Property and Design,1763,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,11/02/2015,PAY00737336,OEDS,Other Education Support,25278,Capital,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Equip't Furniture n Materials,EA,13/02/2015,PAY00738264,RCOP,Resource Centres Older People,675,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,20/02/2015,PAY00740215,PROP,Property and Design,1200,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,20/02/2015,PAY00740215,PROP,Property and Design,8125,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,25/02/2015,PAY00741159,PROP,Property and Design,1532,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,27/02/2015,PAY00741968,PROP,Property and Design,145,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,27/02/2015,PAY00741968,PROP,Property and Design,2957.5,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,27/02/2015,PAY00741968,PROP,Property and Design,104,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,27/02/2015,PAY00741968,PROP,Property and Design,15980,Capital,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Print Stat & Gen Office Exps,ED,18/02/2015,PAY00739453,HOPT,Housing Options,273,Revenue,Legal Action Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,04/02/2015,PAY00735212,PHYS,Physical Support,-495.8,Revenue,Leonard Cheshire Disability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/02/2015,PAY00735212,PHYS,Physical Support,5508,Revenue,Leonard Cheshire Disability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,27/02/2015,PAY00742483,RPMU,Royal Pavilion and Museums,362.88,Revenue,Lesser & Pavey Ltd.
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,06/02/2015,PAY00735794,FAMP,Families\Prevention,825,Revenue,Let It Bee Residential Lettings Agency
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rates,CD,04/02/2015,PAY00735037,TAAS,Temp Accom and Allocations,272.12,Revenue,Lewes District Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Direct Employees,A,Wages,AB,27/02/2015,PAY00742713,RPMU,Royal Pavilion and Museums,400,Revenue,Lewes Priory Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,04/02/2015,PAY00734873,PUPO,Public Protection,305,Revenue,Lexis Nexis UK
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,06/02/2015,PAY00735895,LDIS,Learning Disabilities,-495.8,Revenue,Liam House Bournemouth
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,06/02/2015,PAY00735895,LDIS,Learning Disabilities,3861.96,Revenue,Liam House Bournemouth
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,04/02/2015,PAY00735213,NBHC,Non Council,495,Revenue,Lifestyle Ford Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Transport Related,D,Public Transport,DD,11/02/2015,PAY00737516,SCHL,Schools,117.28,Revenue,Lifestyle Ford Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,11/02/2015,PAY00737516,CIPK,City Parks,966.02,Revenue,Lifestyle Ford Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,11/02/2015,PAY00737516,CICL,City Clean,223.33,Revenue,Lifestyle Ford Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,13/02/2015,PAY00738664,CICL,City Clean,297.43,Revenue,Lifestyle Ford Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,13/02/2015,PAY00738233,COGN,Memory Cognition Support,5852.4,Revenue,Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,13/02/2015,PAY00738233,MENH,Mental Health Support,-397.2,Revenue,Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,13/02/2015,PAY00738233,MENH,Mental Health Support,3000,Revenue,Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,04/02/2015,PAY00735125,PSHG,Private Sector Housing,4195,Capital,Liftability Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,11/02/2015,PAY00737440,PSHG,Private Sector Housing,1430,Capital,Liftability Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,20/02/2015,PAY00740457,PSHG,Private Sector Housing,4480,Capital,Liftability Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,04/02/2015,PAY00735339,HPAI,Property & Investment,10410.19,Revenue,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,04/02/2015,PAY00735339,HPAI,Property & Investment,124402.47,Capital,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,11/02/2015,PAY00737638,HPAI,Property & Investment,1754.02,Revenue,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,25/02/2015,PAY00741429,HPAI,Property & Investment,177629,Capital,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,27/02/2015,PAY00741930,HIGH,Highways,220,Revenue,Lighting Reality Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,25/02/2015,PAY00741178,TAAS,Temp Accom and Allocations,11406.67,Revenue,Lincar Investments Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,27/02/2015,PAY00741830,TAAS,Temp Accom and Allocations,850,Revenue,Lincoln Estates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Grants n Subscriptions,EK,25/02/2015,PAY00741594,CHIC,Children In Care,4800,Revenue,Link Maker Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Third Party Payments,F,Other Establishments,FH,27/02/2015,PAY00742703,ECOD,Economic Development,11031,Revenue,Linkko Partners Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,06/02/2015,PAY00735986,PHCM,PH Commissioning,1862.01,Revenue,Links Road Surgery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,04/02/2015,PAY00735519,SSCT,S75 SCT,1869.23,Revenue,Lisclare Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,25/02/2015,PAY00741595,SSCT,S75 SCT,886,Revenue,Lisclare Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,11/02/2015,PAY00737604,EYRS,Early Years,1768.25,Revenue,Little Tums
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,20/02/2015,PAY00740631,EYRS,Early Years,1411.25,Revenue,Little Tums
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/02/2015,PAY00735175,LDIS,Learning Disabilities,8711.24,Revenue,Livability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,04/02/2015,PAY00735175,PHYS,Physical Support,-319.4,Revenue,Livability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/02/2015,PAY00735175,PHYS,Physical Support,4400,Revenue,Livability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,06/02/2015,PAY00736831,PHCM,PH Commissioning,715.63,Revenue,Lloyds Pharmacy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,04/02/2015,PAY00734979,HOPT,Housing Options,4500,Revenue,Locata (Housing Services) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Supplies and Services,E,Communications n Computing,EH,20/02/2015,PAY00740210,TAAS,Temp Accom and Allocations,5250,Revenue,Locata (Housing Services) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Contract Hire n Operating Leas,DB,18/02/2015,PAY00739568,DAYS,Day Services,1253.4,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Transport Related,D,Contract Hire n Operating Leas,DB,18/02/2015,PAY00739568,RCOP,Resource Centres Older People,280.65,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Transport Related,D,Contract Hire n Operating Leas,DB,18/02/2015,PAY00739568,DAYS,Day Services,374.2,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Transport Related,D,Contract Hire n Operating Leas,DB,18/02/2015,PAY00739568,MGMT,Management,1496.75,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Contract Hire n Operating Leas,DB,20/02/2015,PAY00740619,CICL,City Clean,1576.56,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Contract Hire n Operating Leas,DB,25/02/2015,PAY00741389,DAYS,Day Services,1169.25,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Transport Related,D,Contract Hire n Operating Leas,DB,25/02/2015,PAY00741389,RCOP,Resource Centres Older People,1028.94,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Transport Related,D,Contract Hire n Operating Leas,DB,25/02/2015,PAY00741389,MGMT,Management,701.81,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Contract Hire n Operating Leas,DB,25/02/2015,PAY00741389,CICL,City Clean,3676.56,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Contract Hire n Operating Leas,DB,27/02/2015,PAY00742419,DAYS,Day Services,505,Revenue,London Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,05/02/2015,PAY505492,NBHC,Non Council,645.78,Revenue,London Pensions Fund Authority
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,18/02/2015,PAY00739403,CHIC,Children In Care,522,Revenue,London South Bank University
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Indirect Employees,B,Training,BM,06/02/2015,PAY00735791,EYRS,Early Years,950,Revenue,London Steiner KGTC Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,04/02/2015,PAY00734874,LIFE,Life Events,4236,Revenue,Lonsto (International) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Contract Hire n Operating Leas,DB,25/02/2015,PAY00741466,LDAS,LD Accommodation Services,2025,Revenue,Lookers Leasing Ltd
