Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,31/01/2014,PAY00635329,CONT,Contracts,2402.00,Revenue,Brighton & Hove Impetus Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Voluntary Associations,FG,31/01/2014,PAY00635329,CONT,Contracts,7337.75,Revenue,Brighton & Hove Impetus Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Grants n Subscriptions,EK,31/01/2014,PAY00635329,CMNY,Communities and Equalities,14791.67,Revenue,Brighton & Hove Impetus Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,31/01/2014,PAY00635329,PHCM,PH Commissioning,8045.25,Revenue,Brighton & Hove Impetus Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,15/01/2014,PAY00631427,COMU,Communications,350.00,Revenue,Brighton & Hove Independent
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,15/01/2014,PAY00631427,VENU,Venues,100.00,Revenue,Brighton & Hove Independent
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,24/01/2014,PAY00633596,CMNY,Communities and Equalities,2500.00,Revenue,Brighton & Hove Independent Mediation Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,31/01/2014,PAY00635290,SUPP,Supporting People,1085.80,Revenue,Brighton & Hove Jewish Housing Assoc Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,22/01/2014,PAY00632875,PHCM,PH Commissioning,5304.50,Revenue,Brighton & Hove LGBT Switchboard
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,31/01/2014,PAY00635300,SUPP,Supporting People,11537.00,Revenue,Brighton & Hove Mencap
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,03/01/2014,PAY00629094,OEDS,Other Education Support,3040.80,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,03/01/2014,PAY00629094,OEDS,Other Education Support,2332.00,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,15/01/2014,PAY00631197,OEDS,Other Education Support,2459.74,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,15/01/2014,PAY00631197,OEDS,Other Education Support,973.00,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,17/01/2014,PAY00632241,OEDS,Other Education Support,7052.70,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Transport Related,D,Public Transport,DD,17/01/2014,PAY00632241,VENU,Venues,646.20,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,22/01/2014,PAY00633049,CONT,Contracts,245.20,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Transport Related,D,Public Transport,DD,22/01/2014,PAY00633049,MUSE,Music Service,21.40,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,24/01/2014,PAY00633952,OEDS,Other Education Support,1728.20,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,24/01/2014,PAY00633952,OEDS,Other Education Support,641.00,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Transport Related,D,Public Transport,DD,24/01/2014,PAY00633952,MUSE,Music Service,9.60,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,24/01/2014,PAY00633952,CONF,Concessionary Fares,394.00,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,29/01/2014,PAY00634731,OEDS,Other Education Support,2868.50,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,29/01/2014,PAY00634731,OEDS,Other Education Support,2335.00,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Grants n Subscriptions,EK,03/01/2014,PAY00629033,HIII,Income Involvement Improvement,8267.50,Revenue,Brighton & Hove Social Welfare Educational Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Grants n Subscriptions,EK,24/01/2014,PAY00633725,HIII,Income Involvement Improvement,599.50,Revenue,Brighton & Hove Social Welfare Educational Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Miscellaneous Expenses,EM,15/01/2014,PAY00631095,YOTS,Youth Service,51.80,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Services,EF,15/01/2014,PAY00631095,YOTS,Youth Service,63.04,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Transport Related,D,Public Transport,DD,15/01/2014,PAY00631095,TOMA,Tourism and Marketing,154.20,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,22/01/2014,PAY00632971,COMM,Commissioning,20.68,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,22/01/2014,PAY00632971,COMU,Communications,7.04,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,22/01/2014,PAY00632971,DEMO,Democratic Services,55.50,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Transport Related,D,Public Transport,DD,22/01/2014,PAY00632971,EYRS,Early Years,30.14,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,22/01/2014,PAY00632971,HOSS,Housing Supports Services,52.36,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Public Transport,DD,22/01/2014,PAY00632971,HIII,Income Involvement Improvement,421.41,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,24/01/2014,PAY00633727,FINS,Financial Services,8.80,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Public Transport,DD,24/01/2014,PAY00633727,HIGH,Highways,954.32,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,24/01/2014,PAY00633727,CONF,Concessionary Fares,1494.00,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Transport Related,D,Public Transport,DD,29/01/2014,PAY00634644,LIFE,Life Events,70.80,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,29/01/2014,PAY00634644,POLY,Policy,120.78,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Transport Related,D,Public Transport,DD,29/01/2014,PAY00634644,EYRS,Early Years,471.68,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Services,EF,29/01/2014,PAY00634644,SACH,Standards and Achievement,21.56,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Public Transport,DD,29/01/2014,PAY00634644,HIGH,Highways,454.65,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Ed,EHE,Indirect Employees,B,Misc Employee Costs,BP,31/01/2014,PAY00635438,SENS,Special Educational Needs,800.00,Revenue,Brighton & Hove Unemployed Workers Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Indirect Employees,B,Misc Employee Costs,BP,31/01/2014,PAY00635438,SCHL,Schools,200.00,Revenue,Brighton & Hove Unemployed Workers Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,29/01/2014,PAY00635182,CHIC,Children In Care,487.94,Revenue,Brighton & Sussex Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,15/01/2014,PAY00631092,VENU,Venues,1045.40,Revenue,Brighton & Sussex Sign Co
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,08/01/2014,PAY00629373,SEAS,Seafront Services,264.90,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Miscellaneous Expenses,EM,15/01/2014,PAY00631097,SOCK,Social Work,536.80,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,15/01/2014,PAY00631097,FAMP,Families\Prevention,244.00,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,15/01/2014,PAY00631097,PHCM,PH Commissioning,790.50,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,15/01/2014,PAY00631097,PHCM,PH Commissioning,20000.00,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,22/01/2014,PAY00632973,LIFE,Life Events,3594.00,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,31/01/2014,PAY00635448,ASIT,Assessment and SIT,1104.99,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,31/01/2014,PAY00635448,PHCM,PH Commissioning,12711.25,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,03/01/2014,PAY00629143,CHIC,Children In Care,495.00,Revenue,Brighton and Sussex Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,10/01/2014,PAY00630447,CCLD,Com Care Learning Disabilities,-180.00,Revenue,Brighton and Sussex Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,10/01/2014,PAY00630447,CCLD,Com Care Learning Disabilities,17620.04,Revenue,Brighton and Sussex Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,10/01/2014,PAY00630447,ADMH,Community Care Adult MH,-104.00,Revenue,Brighton and Sussex Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,10/01/2014,PAY00630447,ADMH,Community Care Adult MH,2441.32,Revenue,Brighton and Sussex Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,17/01/2014,PAY00632483,CCLD,Com Care Learning Disabilities,7440.00,Revenue,Brighton and Sussex Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Non-Council,NNC,Third Party Payments,F,Other Establishments,FH,29/01/2014,PAY00634632,DEVP,Development Planning,8616.68,Revenue,Brighton BID Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,03/01/2014,PAY00628978,RPMU,Royal Pavilion and Museums,220.00,Revenue,Brighton Dome & Festival Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,10/01/2014,PAY00629678,RPMU,Royal Pavilion and Museums,3000.00,Revenue,Brighton Dome & Festival Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Third Party Payments,F,Other Establishments,FH,15/01/2014,PAY00630938,ARTS,Arts,312330.16,Revenue,Brighton Dome & Festival Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,17/01/2014,PAY00631835,PROP,Property and Design,32513.25,Revenue,Brighton Dome & Festival Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Miscellaneous Expenses,EM,31/01/2014,PAY00635690,SDEV,Sports Development,506.25,Revenue,Brighton Festival Fringe Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,08/01/2014,PAY00629374,PHCM,PH Commissioning,27668.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,09/01/2014,PAY500984,HPAI,Property & Investment,4000.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,15/01/2014,PAY00631099,HLES,Homelessness,16165.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,17/01/2014,PAY00631979,ADMH,Community Care Adult MH,-696.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,17/01/2014,PAY00631979,ADMH,Community Care Adult MH,13332.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,17/01/2014,PAY00631979,CCOP,Community Care Older People,-486.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,17/01/2014,PAY00631979,CCOP,Community Care Older People,1212.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,22/01/2014,PAY00632975,ADMH,Community Care Adult MH,2015.55,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,22/01/2014,PAY00632975,CCGC,CCG Commissioned Services,31229.75,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,31/01/2014,PAY00635451,HLES,Homelessness,45000.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,31/01/2014,PAY00635451,SUPP,Supporting People,193471.35,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,15/01/2014,PAY00630990,EYRS,Early Years,500.00,Revenue,Brighton Oasis Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,17/01/2014,PAY00631880,PHCM,PH Commissioning,88049.00,Revenue,Brighton Oasis Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Third Party Payments,F,Other Establishments,FH,22/01/2014,PAY00632880,AVFM,Agency Placements\VFM,5000.00,Revenue,Brighton Oasis Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Community Safety,CMY,Third Party Payments,F,Other Establishments,FH,29/01/2014,PAY00634555,CSTP,Comm Safety Team & Partnership,3697.25,Revenue,Brighton Oasis Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Repair Maint n Alterations,CA,29/01/2014,PAY00634737,EYRS,Early Years,2171.50,Revenue,Brighton Permaculture Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Indirect Employees,B,Training,BM,15/01/2014,PAY00630950,CHIP,Child Protection,146.00,Revenue,Brighton Quaker Meeting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Premises Related,C,Rents Payable,CC,15/01/2014,PAY00630950,HOSS,Housing Supports Services,342.00,Revenue,Brighton Quaker Meeting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Miscellaneous Expenses,EM,15/01/2014,PAY00630950,CMNY,Communities and Equalities,55.00,Revenue,Brighton Quaker Meeting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,24/01/2014,PAY00633594,SENS,Special Educational Needs,1045.25,Revenue,Brighton Racecourse Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Rents Payable,CC,29/01/2014,PAY00634502,SACH,Standards and Achievement,496.25,Revenue,Brighton Racecourse Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Rents Payable,CC,31/01/2014,PAY00635297,SACH,Standards and Achievement,3378.25,Revenue,Brighton Racecourse Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,10/01/2014,PAY00630280,SENS,Special Educational Needs,3550.00,Revenue,Brighton Steiner School Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,03/01/2014,PAY00629192,VENU,Venues,450.00,Revenue,Brighton Theatre Group Youth
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Equip't Furniture n Materials,EA,31/01/2014,PAY00635449,SSCT,S75 SCT,354.46,Revenue,Brighton Tools & Fixings Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,03/01/2014,PAY00629182,CCLD,Com Care Learning Disabilities,-272.00,Revenue,Brighton Vision
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,03/01/2014,PAY00629182,CCLD,Com Care Learning Disabilities,2556.40,Revenue,Brighton Vision
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,15/01/2014,PAY00631590,CCLD,Com Care Learning Disabilities,-296.00,Revenue,Brighton Vision
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,15/01/2014,PAY00631590,CCLD,Com Care Learning Disabilities,1960.00,Revenue,Brighton Vision
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,29/01/2014,PAY00635056,CCLD,Com Care Learning Disabilities,-272.00,Revenue,Brighton Vision
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/01/2014,PAY00635056,CCLD,Com Care Learning Disabilities,2556.40,Revenue,Brighton Vision
