Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,16/05/2018,PAY01063169,LDIS,Adults LD Community Care,490.84,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,18/05/2018,PAY01064166,LDIS,Adults LD Community Care,-200,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,18/05/2018,PAY01064166,LDIS,Adults LD Community Care,14918.75,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,11/05/2018,PAY01062809,DIGF,Digital First,12500,Capital,Mendix Technology Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,30/05/2018,PAY01067950,DIGF,Digital First,12500,Capital,Mendix Technology Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,11/05/2018,PAY01062841,PHCM,PH Commissioning,2880,Revenue,Mental Health First Aid England CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/05/2018,PAY01060959,TAAS,Temp Accom and Allocations,920,Revenue,Meraki Living Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/05/2018,PAY01063631,TAAS,Temp Accom and Allocations,900,Revenue,Meraki Living Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,04/05/2018,PAY01060495,COGN,Memory Cognition Support,-5800,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060495,COGN,Memory Cognition Support,5800,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,04/05/2018,PAY01060495,MENH,Mental Health Support,-329,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060495,MENH,Mental Health Support,14912,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060495,SUBM,Substance Misuse Support,4000,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060283,COGN,Memory Cognition Support,3000,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060283,MENH,Mental Health Support,12848.3,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,04/05/2018,PAY01060283,PHYS,Physical Support,373.32,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060283,PHYS,Physical Support,10720,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060283,SUBM,Substance Misuse Support,2800,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,04/05/2018,PAY01060283,NBHC,Non Council,169.98,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,23/05/2018,PAY01065539,ASIT,Assessment and SIT,427.37,Revenue,MFI Swelam Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,04/05/2018,PAY01060674,COGN,Memory Cognition Support,-566,Revenue,MHA Housing and Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060674,COGN,Memory Cognition Support,2108.28,Revenue,MHA Housing and Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,25/05/2018,PAY01066283,BUSO,Business Operations,11103.78,Revenue,MHR International UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,23/05/2018,PAY01065145,PHCM,PH Commissioning,520,Revenue,Micro Plas Mouldings Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,23/05/2018,PAY01065374,TPRS,Transport Projects and Eng,243.8,Revenue,Micro Scooters Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,04/05/2018,PAY01060982,COGN,Memory Cognition Support,-2286.28,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060982,COGN,Memory Cognition Support,16950,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,04/05/2018,PAY01060982,PHYS,Physical Support,-3076.21,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060982,PHYS,Physical Support,39231.72,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,16/05/2018,PAY01063655,PHYS,Physical Support,1438.58,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,18/05/2018,PAY01064671,PHYS,Physical Support,-1423.93,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,18/05/2018,PAY01064671,PHYS,Physical Support,9548.38,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,16/05/2018,PAY01063408,DIGF,Digital First,3000,Capital,Miggle Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,02/05/2018,PAY01059069,PHCM,PH Commissioning,16482.8,Revenue,Mile Oak Medical Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,16/05/2018,PAY01063107,ECOD,Economic Development,400,Revenue,Millimetre Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,30/05/2018,PAY01067484,ECOD,Economic Development,14264,Revenue,Millimetre Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,09/05/2018,PAY01061746,VENU,Venues,3528.56,Revenue,Millmoll Ltd t/a FurnitureHireUK.com
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,09/05/2018,PAY01061259,PHCM,PH Commissioning,21137,Revenue,MIND in Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,16/05/2018,PAY01063029,CCGC,CCG Commissioned Services,11749.5,Revenue,MIND in Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,02/05/2018,PAY01059476,PHCM,PH Commissioning,4251,Revenue,MindOut LGB&T Mental Health Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,18/05/2018,PAY01063922,SCOR,School Organisation,2928,Revenue,Minibus Travel Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,09/05/2018,PAY01061545,DEMO,Democratic Services,650,Revenue,Modern Mindset Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,30/05/2018,PAY01067725,DEMO,Democratic Services,3000,Revenue,Modern Mindset Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,04/05/2018,PAY01060266,LDIS,Adults LD Community Care,-339,Revenue,Modus Care (Plymouth) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060266,LDIS,Adults LD Community Care,25623.04,Revenue,Modus Care (Plymouth) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,23/05/2018,PAY01064935,CONT,Contracts,29416.66,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,03/05/2018,PAY517676,NBHC,Non Council,340.84,Revenue,Money Advice Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/05/2018,PAY01065858,PHYS,Physical Support,-84,Revenue,Money Advice Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/05/2018,PAY01065858,PHYS,Physical Support,4296.2,Revenue,Money Advice Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,02/05/2018,PAY01059231,PHCM,PH Commissioning,2420.99,Revenue,Montpelier Surgery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,04/05/2018,PAY01060210,SENS,Special Educational Needs,16630.42,Revenue,Moor House School & College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/05/2018,PAY01059643,TAAS,Temp Accom and Allocations,5670.57,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/05/2018,PAY01060810,TAAS,Temp Accom and Allocations,847.32,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,09/05/2018,PAY01061744,TAAS,Temp Accom and Allocations,1694.64,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,11/05/2018,PAY01062691,TAAS,Temp Accom and Allocations,5670.57,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/05/2018,PAY01063516,TAAS,Temp Accom and Allocations,4236.6,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,18/05/2018,PAY01064507,TAAS,Temp Accom and Allocations,11195.66,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,23/05/2018,PAY01065338,TAAS,Temp Accom and Allocations,4106.16,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,25/05/2018,PAY01066791,TAAS,Temp Accom and Allocations,14820.62,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/05/2018,PAY01059247,TPRS,Transport Projects and Eng,12558.7,Capital,Mott MacDonald Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,25/05/2018,PAY01066063,TRPO,Transport Policy and Strategy,6936.78,Revenue,Mott MacDonald Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,30/05/2018,PAY01067519,TPRS,Transport Projects and Eng,6250.9,Capital,Mott MacDonald Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,25/05/2018,PAY01066270,CARL,Care Leavers,563.5,Revenue,MTM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Indirect Employees,B,Training,BM,30/05/2018,PAY01067682,RPMU,Royal Pavilion and Museums,374,Revenue,Museum Identity Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Contract Hire n Operating Leas,DB,04/05/2018,PAY01061025,CICL,City Clean,550,Revenue,MV Commercials Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Contract Hire n Operating Leas,DB,11/05/2018,PAY01062879,CICL,City Clean,550,Revenue,MV Commercials Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Contract Hire n Operating Leas,DB,18/05/2018,PAY01064701,CICL,City Clean,550,Revenue,MV Commercials Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Contract Hire n Operating Leas,DB,25/05/2018,PAY01067163,CICL,City Clean,550,Revenue,MV Commercials Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,23/05/2018,PAY01064876,SCOR,School Organisation,327,Revenue,MW Transport
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,23/05/2018,PAY01064929,AVFM,Agency Placements\VFM,36166.6,Revenue,My Choice Children`s Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,02/05/2018,PAY01059192,EYRS,Early Years,339.63,Revenue,My First Word
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,18/05/2018,PAY01063997,EYRS,Early Years,1645.88,Revenue,My First Word
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/05/2018,PAY01063355,TAAS,Temp Accom and Allocations,750,Revenue,My Lets Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060923,MENH,Mental Health Support,2852,Revenue,MyPath Ltd t/a The Progress Report
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,23/05/2018,PAY01065195,CICL,City Clean,2772,Revenue,N.A. Brown Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,11/05/2018,PAY01062204,TAAS,Temp Accom and Allocations,700,Revenue,N.S Estates (Southern) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060236,MENH,Mental Health Support,17291.84,Revenue,NAS Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,18/05/2018,PAY01063941,MENH,Mental Health Support,1008.92,Revenue,NAS Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/05/2018,PAY01067387,MENH,Mental Health Support,7688.2,Revenue,NAS Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,09/05/2018,PAY01061425,EYRS,Early Years,699,Revenue,National Day Nurseries Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,18/05/2018,PAY01064204,EYRS,Early Years,879.9,Revenue,National Day Nurseries Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,25/05/2018,PAY01066171,EYRS,Early Years,535,Revenue,National Day Nurseries Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,11/05/2018,PAY01062517,RPMU,Royal Pavilion and Museums,260,Revenue,National Education Union
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,16/05/2018,PAY01063280,SCOR,School Organisation,295,Revenue,Nationwide Retail Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,30/05/2018,PAY01068284,RPMU,Royal Pavilion and Museums,520.8,Revenue,Nature Planet Aps
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Third Party Payments,F,Other Establishments,FH,02/05/2018,PAY01059734,AVFM,Agency Placements\VFM,1091.82,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Third Party Payments,F,Other Establishments,FH,16/05/2018,PAY01063607,AVFM,Agency Placements\VFM,0,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Third Party Payments,F,Other Establishments,FH,23/05/2018,PAY01065427,AVFM,Agency Placements\VFM,74188.64,Revenue,Nelbro Group Ltd t/a Nelbro Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,25/05/2018,PAY01066605,PROP,Property and Design,4000,Revenue,Neopost Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Miscellaneous Expenses,EM,16/05/2018,PAY01063347,CHIC,Fostering and Adoption,2352.94,Revenue,Net Natives
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Miscellaneous Expenses,EM,11/05/2018,PAY01062575,PROP,Property and Design,450,Revenue,New Leaf Removals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,11/05/2018,PAY01062575,PROP,Property and Design,525,Revenue,New Leaf Removals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Miscellaneous Expenses,EM,16/05/2018,PAY01063410,PROP,Property and Design,150,Revenue,New Leaf Removals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,16/05/2018,PAY01063410,PROP,Property and Design,60,Revenue,New Leaf Removals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Miscellaneous Expenses,EM,18/05/2018,PAY01064386,LIBS,Libraries,315,Revenue,New Leaf Removals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Communications n Computing,EH,23/05/2018,PAY01065095,TOMA,Tourism and Marketing,24395.74,Revenue,New Mind Internet Consultancy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060469,COGN,Memory Cognition Support,2632.4,Revenue,Newcare Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/05/2018,PAY01059322,TAAS,Temp Accom and Allocations,650,Revenue,NewCoast Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,30/05/2018,PAY01067867,CARL,Care Leavers,4752.86,Revenue,Next Step Care Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,23/05/2018,PAY01065330,AVFM,Agency Placements\VFM,3600.8,Revenue,Next Step Fostering Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/05/2018,PAY01060274,PHYS,Physical Support,2520.72,Revenue,Nicholas James Care Hms Ld t/a Edward Hs
