Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,COMM,Commissioning,24.38,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CCLD,Com Care Learning Disabilities,1034.88,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,DAYS,Day Services,80.06,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,LDAS,LD Accommodation Services,1692.2,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,MGMT,Management,18.44,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,RESP,Respite Services,434.14,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SPFT,S75 SPFT,1098,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,ASIT,Assessment and SIT,12284.4,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,DAYS,Day Services,26.94,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HOME,Home Care,2368.19,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,RCOP,Resource Centres Older People,13054.33,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SPFT,S75 SPFT,1031.37,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Supported Employment,EMP,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SUPE,Supported Employment,4.63,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,ASIT,Assessment and SIT,1574.06,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CONT,Contracts,7.5,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,LIFE,Life Events,18.38,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,AUDB,Audit and Business Risk,1111.8,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CMNY,Communities and Equalities,229.32,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,FINS,Financial Services,3363.86,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,ICTA,ICT,16553.38,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,LEGS,Legal Services,2144.78,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,LIFE,Life Events,1124.24,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,ORGD,Organisational Development,449.79,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,POLI,Policy and Initiatives,1033.69,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,POLY,Policy,746.54,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,PROP,Property and Design,7485.24,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SFPR,Strategic Finance and Proc,155.04,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CHIC,Children In Care,325.82,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CHIC,Children In Care,18.5,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,DISS,Disability Services,344.27,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SOCK,Social Work,58443.07,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SPAS,Specialist Assessments,5.25,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,AVFM,Agency Placements\VFM,11945.07,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CHIC,Children In Care,368.36,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CHIC,Children In Care,82457.22,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SENS,Special Educational Needs,281.25,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,FAMP,Families\Prevention,225.64,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SFSC,Stronger Families Stronger Com,1789.84,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,DISS,Disability Services,4170.91,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,YOTS,Youth Service,893.11,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,OEDS,Other Education Support,10,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,OEDS,Other Education Support,484.5,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,EYRS,Early Years,2699.5,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,OEDS,Other Education Support,275.57,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,MUSE,Music Service,1.38,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,OEDS,Other Education Support,297.35,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SACH,Standards and Achievement,310.35,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SCHL,Schools,9.31,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SCHL,Schools,135.44,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,OEDS,Other Education Support,5.81,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SENS,Special Educational Needs,54.08,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,YOTS,Youth Service,9.69,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,OEDS,Other Education Support,486,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SOCK,Social Work,1052.21,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,RPMU,Royal Pavilion and Museums,782.73,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Direct Employees,A,Wages,AB,30/04/2014,PAY00659374,VENU,Venues,458.3,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CIPK,City Parks,432.13,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CIPK,City Parks,189.21,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SDEV,Sports Development,11.13,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,LIFE,Life Events,338.13,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HIGH,Highways,460.97,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,PROT,Public Protection,221.55,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CICL,City Clean,5292.47,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CICL,City Clean,3622.29,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,CICL,City Clean,11826.25,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HIGH,Highways,1009.84,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HOTR,Head of Transport,4086.69,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HIGH,Highways,772.86,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,PARK,Parking,2124.63,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,TPRS,Transport Plan and Road Safety,416.5,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,TPRS,Transport Plan and Road Safety,477.06,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HOSS,Housing Supports Services,4805.28,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,SSHS,Seaside Homes (BHSCH),1072.63,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,TAAS,Temp Accom and Allocations,754.63,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,TRAV,Travellers,437.4,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,AUDB,Audit and Business Risk,435.79,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,REVS,Revenues and Benefits,461.57,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HOSS,Housing Supports Services,398.25,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HOHG,Head of Housing GF,3785.33,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,PSHG,Private Sector Housing,3056.87,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HIII,Income Involvement Improvement,6811.05,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HOHH,Head of Housing HRA,1329.53,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HPAI,Property & Investment,3736.1,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,HTEN,Tenancy Services,10147.59,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,NBHC,Non Council,177.6,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Development Control,DEV,Direct Employees,A,Salaries,AA,30/04/2014,PAY00659374,DEVP,Development Planning,2587.92,Revenue,Carlisle Staffing Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,17/04/2014,PAY00657243,RPMU,Royal Pavilion and Museums,2682.62,Revenue,Carole Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,23/04/2014,PAY00658110,RPMU,Royal Pavilion and Museums,3305.52,Revenue,Carole Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,09/04/2014,PAY00654419,CMNY,Communities and Equalities,8000,Revenue,Carousel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,17/04/2014,PAY00657766,RPMU,Royal Pavilion and Museums,40,Revenue,Carrie Elspeth Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,17/04/2014,PAY00657766,RPMU,Royal Pavilion and Museums,411.38,Revenue,Carrie Elspeth Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,03/04/2014,PAY501870,NBHC,Non Council,289.99,Revenue,Carters 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,03/04/2014,PAY501871,NBHC,Non Council,409.98,Revenue,Carters 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,24/04/2014,PAY502070,NBHC,Non Council,631.97,Revenue,Carters 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,24/04/2014,PAY502071,NBHC,Non Council,450,Revenue,Carters 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,02/04/2014,PAY00651961,RPMU,Royal Pavilion and Museums,458.35,Revenue,Caspari Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,16/04/2014,PAY00656715,CHIC,Children In Care,2995,Revenue,Catch 22 Charity Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,02/04/2014,PAY00651743,RPMU,Royal Pavilion and Museums,445.2,Revenue,Catch Publishing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Equip't Furniture n Materials,EA,02/04/2014,PAY00652060,RCOP,Resource Centres Older People,3638,Revenue,Catercraft Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/04/2014,PAY00652060,PROP,Property and Design,306,Revenue,Catercraft Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,02/04/2014,PAY00652060,PROP,Property and Design,5961.56,Revenue,Catercraft Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,04/04/2014,PAY00653538,PROP,Property and Design,359.28,Revenue,Catercraft Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,04/04/2014,PAY00653538,OEDS,Other Education Support,4791.64,Revenue,Catercraft Supplies Ltd
