Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,03/05/2019,PAY01163229,CICL,City Clean,310.91,Revenue,Hendy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,08/05/2019,PAY01164694,CICL,City Clean,1497.44,Revenue,Hendy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,10/05/2019,PAY01165486,CICL,City Clean,737.72,Revenue,Hendy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/05/2019,PAY01166516,CICL,City Clean,559.59,Revenue,Hendy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,17/05/2019,PAY01167336,CICL,City Clean,510.43,Revenue,Hendy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,29/05/2019,PAY01170143,CICL,City Clean,747.42,Revenue,Hendy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,15/05/2019,PAY01166462,LDIS,Adults LD Community Care,-384,Revenue,Heritage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,15/05/2019,PAY01166462,LDIS,Adults LD Community Care,11551.87,Revenue,Heritage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,01/05/2019,PAY01162494,HPAI,Property & Investment,6103.01,Revenue,Hertel Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,24/05/2019,PAY01169421,HPAI,Property & Investment,7336.5,Revenue,Hertel Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/05/2019,PAY01169421,HPAI,Property & Investment,800,Capital,Hertel Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/05/2019,PAY01169421,PROP,Property and Design,4750.75,Capital,Hertel Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,29/05/2019,PAY01170403,PROP,Property and Design,1861.48,Revenue,Hertel Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,15/05/2019,PAY01166732,ORGD,Organisational Development,3120,Revenue,Herts Handling Training Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,15/05/2019,PAY01166732,ORGD,Organisational Development,4340,Revenue,Herts Handling Training Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,10/05/2019,PAY01165807,SKEM,Skills and Employment,629.82,Revenue,Hexis (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,22/05/2019,PAY01168457,SKEM,Skills and Employment,283.5,Revenue,Hexis (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,10/05/2019,PAY01165669,LDIS,Adults LD Community Care,-414.2,Revenue,HF Trust Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/05/2019,PAY01165669,LDIS,Adults LD Community Care,2346.4,Revenue,HF Trust Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/05/2019,PAY01165598,TPRS,Transport Projects and Eng,850,Capital,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,17/05/2019,PAY01167438,PARK,Parking Services,15354.64,Revenue,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Customer n Client Receipts,M,Fees n Charges,MB,17/05/2019,PAY01167438,HIGH,Traffic Management,425,Revenue,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,24/05/2019,PAY01169251,PARK,Parking Services,15054.25,Revenue,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/05/2019,PAY01169251,TPRS,Transport Projects and Eng,3000,Capital,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/05/2019,PAY01167935,RPMU,Royal Pavilion and Museums,1408,Capital,Hickton Consultants Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/05/2019,PAY01165623,PHYS,Physical Support,-4793.04,Revenue,Highbury House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/05/2019,PAY01165623,PHYS,Physical Support,30172.44,Revenue,Highbury House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,10/05/2019,PAY01165623,NBHC,Non Council,19,Revenue,Highbury House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,24/05/2019,PAY01169274,PHYS,Physical Support,1535.61,Revenue,Highbury House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,24/05/2019,PAY01169274,PHYS,Physical Support,-3611.1,Revenue,Highbury House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,24/05/2019,PAY01169274,NBHC,Non Council,19,Revenue,Highbury House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,01/05/2019,PAY01162698,AVFM,Agency Placements\VFM,14560,Revenue,Hillcrest Care Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,29/05/2019,PAY01170611,AVFM,Agency Placements\VFM,14560,Revenue,Hillcrest Care Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,29/05/2019,PAY01170055,HTEN,Tenancy Services,325,Revenue,Hills Radio Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Customer n Client Receipts,M,Fees n Charges,MB,10/05/2019,PAY01166338,PARK,Parking Services,960,Revenue,Hire a Lite Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,24/05/2019,PAY01169751,SCOM,Safer Communties,450,Revenue,HML Independent Medical Advice Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,Acquistn Land n Buildings,PA,Acquistn Land n Buildings,PAL5,29/05/2019,PAY01170548,HPAI,Property & Investment,15500,Capital,HMRC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,10/05/2019,PAY01165755,MENH,Mental Health Support,6600,Revenue,HMT Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,29/05/2019,PAY01170452,SCOR,School Organisation,3250,Revenue,Hobart UK (Equipment Sales)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,15/05/2019,PAY01167076,CHIC,Fostering and Adoption,375,Revenue,Holistic Health Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/05/2019,PAY01162902,CICL,City Clean,2747.69,Revenue,Hollies Engineering
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/05/2019,PAY01165411,PHYS,Physical Support,-569.4,Revenue,Holy Cross Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/05/2019,PAY01165411,PHYS,Physical Support,4280,Revenue,Holy Cross Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/05/2019,PAY01166547,TAAS,Temp Accom and Allocations,3200,Revenue,Home & Coastal Developments Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/05/2019,PAY01170181,TAAS,Temp Accom and Allocations,1050,Revenue,Home & Coastal Developments Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Supplies and Services,E,Communications n Computing,EH,01/05/2019,PAY01162691,HSAD,Housing Strategy & Enabling,16250,Revenue,Home Connections Lettings Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,03/05/2019,PAY01163184,EYRS,Early Years,494,Revenue,Home From Home Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,17/05/2019,PAY01167308,EYRS,Early Years,2166,Revenue,Home From Home Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,08/05/2019,PAY01164933,PHCM,PH Commissioning,256,Revenue,Homerton University Hospital NHS FT
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,03/05/2019,PAY01163191,EYRS,Early Years,494,Revenue,Honeycroft
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,17/05/2019,PAY01167314,EYRS,Early Years,3961.5,Revenue,Honeycroft
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/05/2019,PAY01165597,EYRS,Early Years,850,Capital,HOP Consult Ltd TA Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Supplies and Services,E,Services,EF,29/05/2019,PAY01170212,PROP,Property and Design,650,Revenue,HOP Consult Ltd TA Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,31/05/2019,PAY01171198,PROP,Property and Design,250,Revenue,HOP Consult Ltd TA Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,31/05/2019,PAY01171198,OEDS,Other Education Support,750,Capital,HOP Consult Ltd TA Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,01/05/2019,PAY01162519,CARL,Care Leavers,4700,Revenue,Hove Lets Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,03/05/2019,PAY01163857,PHCM,PH Commissioning,3974.58,Revenue,Hove Medical Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,03/05/2019,PAY01164102,EYRS,Early Years,679.26,Revenue,Hove Village Day Nursery Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/05/2019,PAY01162222,PHYS,Physical Support,686,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,01/05/2019,PAY01162222,TAAS,Temp Accom and Allocations,4315,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,03/05/2019,PAY01163149,MENH,Mental Health Support,686,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,03/05/2019,PAY01163149,PHYS,Physical Support,343,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,08/05/2019,PAY01164620,MENH,Mental Health Support,686,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,08/05/2019,PAY01164620,TAAS,Temp Accom and Allocations,4833,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/05/2019,PAY01166427,PHYS,Physical Support,343,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/05/2019,PAY01167270,PHYS,Physical Support,931,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,17/05/2019,PAY01167270,TAAS,Temp Accom and Allocations,4772,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,24/05/2019,PAY01169077,PHYS,Physical Support,686,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,29/05/2019,PAY01170023,TAAS,Temp Accom and Allocations,5433,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,15/05/2019,PAY01167030,HPAI,Property & Investment,3500,Capital,Hoyle and Dean
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,10/05/2019,PAY01165720,TAAS,Temp Accom and Allocations,1025,Revenue,HR Investments (South East) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/05/2019,PAY01170360,TAAS,Temp Accom and Allocations,1700,Revenue,Hughes Developments
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,03/05/2019,PAY01163618,EYRS,Early Years,783.75,Revenue,Hungry Minds Childcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,17/05/2019,PAY01167598,EYRS,Early Years,2778.75,Revenue,Hungry Minds Childcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Third Party Payments,F,Other Establishments,FH,22/05/2019,PAY01168697,ACED,Access to Education,1650,Revenue,Huntercombe Hospital Maidenhead
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,17/05/2019,PAY01167591,VENU,Venues,494,Revenue,Hussey Seatway Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,01/05/2019,PAY01162424,HOPT,Housing Options,2074.74,Revenue,Hyde Housing Association Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,15/05/2019,PAY01166686,PROP,Property and Design,275,Revenue,Ian White Associates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,31/05/2019,PAY01172264,TOMA,Tourism and Marketing,244.17,Revenue,IBIS Brighton City Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,29/05/2019,PAY01170375,ORGD,Organisational Development,2600,Revenue,Idapt LLP T/A Idapt Planner 3D
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/05/2019,PAY01166881,ICTA,ICT,2320,Revenue,Ideal Networks Ltd t/a Ideal
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Services,EF,22/05/2019,PAY01168731,SPEA,Specialist Assessment,306.66,Revenue,IDNA Genetics Ltd t/a Anglia DNA Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Print Stat & Gen Office Exps,ED,03/05/2019,PAY01163266,PARK,Parking Services,26750,Revenue,IDOX Software Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Premises Related,C,Repair Maint n Alterations,CA,15/05/2019,PAY01166540,HIGH,Traffic Management,1876.43,Revenue,IDOX Software Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,22/05/2019,PAY01168297,ICTA,ICT,120000,Capital,IDOX Software Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Supplies and Services,E,Services,EF,03/05/2019,PAY01163168,DEVP,Development Planning,4410,Revenue,IHS Global Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,01/05/2019,PAY01162306,ASIT,Assessment and SIT,26128.16,Revenue,Imosphere Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,15/05/2019,PAY01166576,CONT,Contracts,10154.84,Revenue,Impact Initiatives
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,29/05/2019,PAY01170221,CARL,Care Leavers,3556.18,Revenue,Impact Initiatives
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,29/05/2019,PAY01170221,AVFM,Agency Placements\VFM,7507.5,Revenue,Impact Initiatives
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,24/05/2019,PAY01169582,CORO,Coroner,455,Revenue,Imperial College Projects Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,29/05/2019,PAY01170166,CICL,City Clean,4766.78,Revenue,Imperial Polythene Products Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,15/05/2019,PAY01166759,SKEM,Skills and Employment,1828.73,Revenue,Imprint Business Systems
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,31/05/2019,PAY01171806,SENS,Special Educational Needs,600,Revenue,Inclusion Support Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,10/05/2019,PAY01165471,LDIS,Adults LD Community Care,-343.4,Revenue,Independence Homes 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/05/2019,PAY01165471,LDIS,Adults LD Community Care,5026.56,Revenue,Independence Homes 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/05/2019,PAY01165688,LDIS,Adults LD Community Care,3533.36,Revenue,Independent Lifestyles Support Services LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,01/05/2019,PAY01162583,MENH,Mental Health Support,3514.4,Revenue,Independent Living Pathways Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,29/05/2019,PAY01170506,MENH,Mental Health Support,3514.4,Revenue,Independent Living Pathways Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Services,EF,17/05/2019,PAY01167562,SPEA,Specialist Assessment,1170.65,Revenue,Independent Social Work Matters Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,22/05/2019,PAY01168710,HPAI,Property & Investment,800,Revenue,Indigo Fire Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Indirect Employees,B,Training,BM,15/05/2019,PAY01166750,CICL,City Clean,1145,Revenue,Industrial Noise and Vibration Centre Ltd
