Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Premises Related,C,Rents Payable,CC,25/09/2015,PAY00800567,SACH,Standards and Achievement,185.00,Revenue,Bridge Community Education Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Strat Mgt,ENM,Premises Related,C,Rents Payable,CC,25/09/2015,PAY00800567,SACH,Standards and Achievement,83.00,Revenue,Bridge Community Education Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Indirect Employees,B,Training,BM,25/09/2015,PAY00800567,SEN,SEN,165.00,Revenue,Bridge Community Education Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Ad and Cmty Ln,ENA,Third Party Payments,F,Other Establishments,FH,30/09/2015,PAY00801595,OEDS,Other Education Support,13333.33,Revenue,Bridge Community Education Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Indirect Employees,B,Training,BM,25/09/2015,PAY00800823,SPAS,Specialist Assessments,550.00,Revenue,Brief Therapy Practice
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,02/09/2015,PAY00794342,RPMU,Royal Pavilion and Museums,330.00,Revenue,Bright Interactive Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,09/09/2015,PAY00795867,AVFM,Agency Placements\VFM,640.00,Revenue,Brighter Futures Foster Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,16/09/2015,PAY00797590,AVFM,Agency Placements\VFM,26580.80,Revenue,Brighter Futures Foster Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00794203,EYRS,Early Years,7013.00,Revenue,Brighthelm Pre-School 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/09/2015,PAY00795135,EYRS,Early Years,2487.00,Revenue,Brighthelm Pre-School 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Third Party Payments,F,Other Establishments,FH,30/09/2015,PAY00801632,COMM,Commissioning,52.50,Revenue,Brighthelm Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Miscellaneous Expenses,EM,30/09/2015,PAY00801632,CHIP,Child Protection,234.50,Revenue,Brighthelm Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,09/09/2015,PAY00795865,TPRS,Transport Plan and Road Safety,1565.50,Revenue,Brightkidz
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,18/09/2015,PAY00798654,TPRS,Transport Plan and Road Safety,176.00,Revenue,Brightkidz
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Miscellaneous Expenses,EM,18/09/2015,PAY00798654,TPRS,Transport Plan and Road Safety,850.00,Revenue,Brightkidz
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,09/09/2015,PAY00796240,NBHC,Non Council,1000.00,Revenue,Brighton & Hove Afghan Community Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Rents Payable,CC,04/09/2015,PAY00795374,SACH,Standards and Achievement,1557.00,Revenue,Brighton & Hove Albion FC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00794038,CMNY,Communities and Equalities,2500.00,Revenue,Brighton & Hove Allotment Federation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00793984,CMNY,Communities and Equalities,2000.00,Revenue,Brighton & Hove Arts Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/09/2015,PAY00800445,PHYS,Physical Support,-2801.56,Revenue,Brighton & Hove Bethesda Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/09/2015,PAY00800445,PHYS,Physical Support,6089.64,Revenue,Brighton & Hove Bethesda Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,02/09/2015,PAY00794192,FAMP,Families\Prevention,2453.50,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794192,OEDS,Other Education Support,38.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Contract Hire n Operating Leas,DB,04/09/2015,PAY00795127,PUPO,Public Protection,975.06,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795791,SFSC,Stronger Families Stronger Com,884.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Contract Hire n Operating Leas,DB,09/09/2015,PAY00795791,PUPO,Public Protection,4101.79,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795791,HOSS,Supported Accommodation,221.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Supplies and Services,E,Miscellaneous Expenses,EM,11/09/2015,PAY00796665,TPRS,Transport Plan and Road Safety,44523.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Public Transport,DD,16/09/2015,PAY00797507,ASIT,Assessment and SIT,244.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Transport Related,D,Public Transport,DD,16/09/2015,PAY00797507,CHIC,Children In Care,221.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,16/09/2015,PAY00797507,CHIC,Children In Care,3461.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,16/09/2015,PAY00797507,CHIC,Children In Care,1105.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Transport Related,D,Car Allowances,DE,16/09/2015,PAY00797507,EYRS,Early Years,221.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Contract Hire n Operating Leas,DB,16/09/2015,PAY00797507,TRAV,Travellers,253.71,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Transport Related,D,Public Transport,DD,16/09/2015,PAY00797507,DEVP,Development Planning,221.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,18/09/2015,PAY00798500,FAMP,Families\Prevention,221.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Transport Related,D,Public Transport,DD,18/09/2015,PAY00798500,FAMP,Families\Prevention,331.50,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,18/09/2015,PAY00798500,TPRS,Transport Plan and Road Safety,9250.70,Capital,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Public Transport,DD,23/09/2015,PAY00799820,ASIT,Assessment and SIT,175.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,23/09/2015,PAY00799820,FAMP,Families\Prevention,663.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Public Transport,DD,23/09/2015,PAY00799820,PUPO,Public Protection,265.20,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,25/09/2015,PAY00800846,CHIC,Children In Care,360.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,25/09/2015,PAY00800846,FAMP,Families\Prevention,2299.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Miscellaneous Expenses,EM,30/09/2015,PAY00801712,ASIT,Assessment and SIT,175.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Public Transport,DD,30/09/2015,PAY00801712,ASIT,Assessment and SIT,175.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,30/09/2015,PAY00801712,FAMP,Families\Prevention,393.50,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Transport Related,D,Public Transport,DD,30/09/2015,PAY00801712,EYRS,Early Years,198.90,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Contract Hire n Operating Leas,DB,30/09/2015,PAY00801712,PUPO,Public Protection,2315.23,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Public Transport,DD,30/09/2015,PAY00801712,PUPO,Public Protection,540.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Third Party Payments,F,Private Contractors,FJ,30/09/2015,PAY00801712,TPRS,Transport Plan and Road Safety,33634.71,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,30/09/2015,PAY00801712,CONF,Concessionary Fares,790942.00,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Third Party Payments,F,Private Contractors,FJ,30/09/2015,PAY00801712,TPRS,Transport Plan and Road Safety,9291.40,Revenue,Brighton & Hove Bus and Coach Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Miscellaneous Expenses,EM,25/09/2015,PAY00800505,SDEV,Sports Development,7500.00,Revenue,Brighton & Hove Business Forum Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Third Party Payments,F,Other Establishments,FH,23/09/2015,PAY00800097,COMM,Commissioning,10000.00,Revenue,Brighton & Hove CCG
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,23/09/2015,PAY00800097,PHCM,PH Commissioning,6400.00,Revenue,Brighton & Hove CCG
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Ed,EJE,Supplies and Services,E,Services,EF,09/09/2015,PAY00795620,OEDS,Other Education Support,257862.65,Revenue,Brighton & Hove City Schools Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,23/09/2015,PAY00800320,CMNY,Communities and Equalities,3000.00,Revenue,Brighton & Hove Faith In Action
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,16/09/2015,PAY00797566,ORGD,Organisational Development,150.00,Revenue,Brighton & Hove Food Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,16/09/2015,PAY00797566,ORGD,Organisational Development,150.00,Revenue,Brighton & Hove Food Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,23/09/2015,PAY00799874,CICL,City Clean,391.85,Revenue,Brighton & Hove Food Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,23/09/2015,PAY00799874,CMNY,Communities and Equalities,5000.00,Revenue,Brighton & Hove Food Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,23/09/2015,PAY00799874,PHCM,PH Commissioning,131722.50,Revenue,Brighton & Hove Food Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00793924,EYRS,Early Years,23917.00,Revenue,Brighton & Hove High School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,23/09/2015,PAY00799610,CMNY,Communities and Equalities,12500.00,Revenue,Brighton & Hove Impetus Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,23/09/2015,PAY00799637,EYRS,Early Years,1421.28,Revenue,Brighton & Hove Inclusion Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,23/09/2015,PAY00799585,HIII,Income Involvement Improvement,800.00,Revenue,Brighton & Hove Independent Mediation Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00794209,CMNY,Communities and Equalities,3000.00,Revenue,Brighton & Hove Inter-Faith Contact Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00794474,CMNY,Communities and Equalities,5120.00,Revenue,Brighton & Hove LGBT Community Safety Forum
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00793965,CMNY,Communities and Equalities,250.00,Revenue,Brighton & Hove LGBT Switchboard
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/09/2015,PAY00801499,SUPP,Related Housing Services,10473.08,Revenue,Brighton & Hove Mencap
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00793906,EYRS,Early Years,9149.00,Revenue,Brighton & Hove Montessori School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794190,OEDS,Other Education Support,1458.20,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,25/09/2015,PAY00800845,OEDS,Other Education Support,29.00,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,25/09/2015,PAY00800845,OEDS,Other Education Support,353.40,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,25/09/2015,PAY00800845,OEDS,Other Education Support,1924.20,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Transport Related,D,Public Transport,DD,25/09/2015,PAY00800845,VENU,Venues,104.22,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,30/09/2015,PAY00801711,CONF,Concessionary Fares,357.00,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Grants n Subscriptions,EK,09/09/2015,PAY00795684,HIII,Income Involvement Improvement,358.89,Revenue,Brighton & Hove Social Welfare Educational Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Grants n Subscriptions,EK,23/09/2015,PAY00799740,HIII,Income Involvement Improvement,8342.50,Revenue,Brighton & Hove Social Welfare Educational Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,30/09/2015,PAY00801530,CONT,Contracts,11783.90,Revenue,Brighton & Hove Speak Out
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794081,POLY,Policy,14.52,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794081,OEDS,Other Education Support,19028.50,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794081,RPMU,Royal Pavilion and Museums,258.20,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794081,HIII,Income Involvement Improvement,577.40,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Transport Related,D,Public Transport,DD,11/09/2015,PAY00796472,COMM,Commissioning,9.46,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Transport Related,D,Public Transport,DD,11/09/2015,PAY00796472,LIFE,Life Events,304.92,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,11/09/2015,PAY00796472,DEMO,Democratic Services,230.78,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,11/09/2015,PAY00796472,POLY,Policy,47.63,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,11/09/2015,PAY00796472,CONF,Concessionary Fares,1687.00,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,16/09/2015,PAY00797434,COMU,Communications,22.00,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Transport Related,D,Public Transport,DD,16/09/2015,PAY00797434,TOMA,Tourism and Marketing,329.60,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Public Transport,DD,16/09/2015,PAY00797434,HIII,Income Involvement Improvement,435.71,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00794083,EYRS,Early Years,12456.00,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/09/2015,PAY00794936,EYRS,Early Years,1622.00,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Other Transport Costs,DG,11/09/2015,PAY00796473,ASIT,Assessment and SIT,168.75,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,11/09/2015,PAY00796473,CIPK,City Parks,155.11,Revenue,Brighton & Sussex University Hospitals NHS Trust
