Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,27/03/2015,PAY00750315,OEDS,Other Education Support,3632.25,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,20/03/2015,PAY00748340,CIPK,City Parks,722.69,Revenue,Compass Components
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,04/03/2015,PAY00742944,AVFM,Agency Placements\VFM,3199.84,Revenue,Compass Fostering London and Eastern Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Third Party Payments,F,Private Contractors,FJ,04/03/2015,PAY00742893,TPRS,Transport Plan and Road Safety,39670.53,Revenue,Compass Travel (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,06/03/2015,PAY00743900,REVS,Revenues and Benefits,3500,Revenue,Compiforce Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,18/03/2015,PAY00747497,REVS,Revenues and Benefits,1662.48,Revenue,Computastat Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,25/03/2015,PAY00749453,REVS,Revenues and Benefits,636.98,Revenue,Computastat Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/03/2015,PAY00750316,REVS,Revenues and Benefits,2780.98,Revenue,Computastat Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,04/03/2015,PAY00743049,TOMA,Tourism and Marketing,1400,Revenue,Conference & Travel Publications Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,04/03/2015,PAY00743051,CIPK,City Parks,700,Revenue,Connick Tree Care Brighton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,18/03/2015,PAY00747496,CIPK,City Parks,25591.5,Revenue,Connick Tree Care Brighton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,18/03/2015,PAY00747988,HPAI,Property & Investment,1625,Revenue,Constant Fire and Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Clothing Uniforms n Laundry,EC,25/03/2015,PAY00749351,HTEN,Tenancy Services,1051.03,Revenue,Contego Safety Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,18/03/2015,PAY00747494,PROP,Property and Design,536,Revenue,Convenient Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,11/03/2015,PAY00745961,PHYS,Physical Support,-519.8,Revenue,Coppice Care Burgess Hill LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,11/03/2015,PAY00745961,PHYS,Physical Support,6200,Revenue,Coppice Care Burgess Hill LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/03/2015,PAY00743226,EYRS,Early Years,3076,Revenue,Coral Pre School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,11/03/2015,PAY00745677,EYRS,Early Years,3612,Revenue,Coral Pre School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,04/03/2015,PAY00742852,CHIC,Children In Care,408.74,Revenue,Coram Voice
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,04/03/2015,PAY00743264,AVFM,Agency Placements\VFM,1248.18,Revenue,Cornerways Childrens Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,04/03/2015,PAY00743271,AVFM,Agency Placements\VFM,7931.52,Revenue,Cornerways Fostering Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,04/03/2015,PAY00743271,AVFM,Agency Placements\VFM,11649.68,Revenue,Cornerways Fostering Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,20/03/2015,PAY00748633,SEN,SEN,8340,Revenue,Cornfield School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,20/03/2015,PAY00748655,RPMU,Royal Pavilion and Museums,8395.65,Revenue,Cornflower Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,06/03/2015,PAY00744007,LEGS,Legal Services,241.98,Revenue,County Office Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,27/03/2015,PAY00750314,LEGS,Legal Services,391.84,Revenue,County Office Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/03/2015,PAY00750314,LEGS,Legal Services,97.5,Revenue,County Office Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,11/03/2015,PAY00745316,SUPE,Supported Employment,88.67,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,11/03/2015,PAY00745316,LEGS,Legal Services,21,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,11/03/2015,PAY00745316,SOCK,Social Work,365.65,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Communications n Computing,EH,11/03/2015,PAY00745316,NBHC,Non Council,22.55,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,20/03/2015,PAY00748269,SOCK,Social Work,222.8,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Communications n Computing,EH,20/03/2015,PAY00748269,TOMA,Tourism and Marketing,207.58,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,04/03/2015,PAY00743583,PHYS,Physical Support,-1148.08,Revenue,Court House Care Services (Devon) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/03/2015,PAY00743583,PHYS,Physical Support,2200,Revenue,Court House Care Services (Devon) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,12/03/2015,PAY505856,NBHC,Non Council,400,Revenue,Court of Protection
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,13/03/2015,PAY00746881,CIPK,City Parks,1462.56,Revenue,Cox Skips Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,04/03/2015,PAY00742851,AVFM,Agency Placements\VFM,14228,Revenue,Coxlease School Priory
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,25/03/2015,PAY00749251,SEN,SEN,24291.68,Revenue,Coxlease School Priory
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/03/2015,PAY00746790,PHYS,Physical Support,-537.52,Revenue,Craegmoor Willows Chesterfield Priory
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/03/2015,PAY00746790,PHYS,Physical Support,2226.96,Revenue,Craegmoor Willows Chesterfield Priory
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,25/03/2015,PAY00749454,VENU,Venues,500,Revenue,Crawley Mechanical Handling Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,04/03/2015,PAY00743326,FAMP,Families\Prevention,300,Revenue,Create a Connection Play Therapy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/03/2015,PAY00746712,PHYS,Physical Support,-5053.76,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/03/2015,PAY00746712,PHYS,Physical Support,16580,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,20/03/2015,PAY00748588,PHYS,Physical Support,-1910.08,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,20/03/2015,PAY00748588,PHYS,Physical Support,7003.72,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,13/03/2015,PAY00746445,SUPP,Related Housing Services,92325,Revenue,Crime Reduction Initiatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,20/03/2015,PAY00748313,PHCM,PH Commissioning,53399.25,Revenue,Crime Reduction Initiatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,25/03/2015,PAY00749358,MENH,Mental Health Support,9729.5,Revenue,Crime Reduction Initiatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Community Safety,CMY,Third Party Payments,F,Other Establishments,FH,27/03/2015,PAY00750218,CSTP,Comm Safety Team & Partnership,418.24,Revenue,Crime Reduction Initiatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,06/03/2015,PAY00744396,TAAS,Temp Accom and Allocations,2000,Revenue,CRK Housing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,11/03/2015,PAY00746081,CICL,City Clean,1647.54,Revenue,Cromwell Polythene Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,20/03/2015,PAY00749075,CICL,City Clean,2495.23,Revenue,Cromwell Polythene Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,13/03/2015,PAY00746858,MENH,Mental Health Support,3805.64,Revenue,Crossways Community
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,04/03/2015,PAY00743230,AUDB,Audit and Business Risk,21127.5,Revenue,Croydon Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,11/03/2015,PAY00746018,PHCM,PH Commissioning,474.33,Revenue,Croydon Health Services NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,11/03/2015,PAY00746042,AVFM,Agency Placements\VFM,9000.04,Revenue,Crusoe Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,20/03/2015,PAY00748398,HTEN,Tenancy Services,350,Revenue,CSHS (Cornwall College)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Services,EF,11/03/2015,PAY00745849,LIBS,Libraries,1125,Revenue,Culture Shift CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Services,EF,27/03/2015,PAY00750835,LIBS,Libraries,506.3,Revenue,Culture Shift CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,18/03/2015,PAY00747761,VENU,Venues,14000,Revenue,Curve Information Technology Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,06/03/2015,PAY00744278,TAAS,Temp Accom and Allocations,850,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,11/03/2015,PAY00745620,TAAS,Temp Accom and Allocations,2170,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,27/03/2015,PAY00750578,TAAS,Temp Accom and Allocations,1550,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Indirect Employees,B,Training,BM,04/03/2015,PAY00743498,SEN,SEN,604,Revenue,Cyntech Trading Ltd t/a Just Projectors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,18/03/2015,PAY00747425,CIPK,City Parks,1946.62,Revenue,D M Chainsaws Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,06/03/2015,PAY00744167,DAYS,Day Services,35.04,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,06/03/2015,PAY00744167,RESP,Respite Services,47.53,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,06/03/2015,PAY00744167,DAYS,Day Services,31.56,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,06/03/2015,PAY00744167,RCOP,Resource Centres Older People,122.89,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Supplies and Services,E,Catering,EB,06/03/2015,PAY00744167,DISS,Disability Services,10.64,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,06/03/2015,PAY00744167,EYRS,Early Years,34.76,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,06/03/2015,PAY00744167,ASSA,Hostel Accommodation,56.06,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,13/03/2015,PAY00746697,DAYS,Day Services,35.04,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,13/03/2015,PAY00746697,DAYS,Day Services,31.56,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,13/03/2015,PAY00746697,RCOP,Resource Centres Older People,122.89,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Supplies and Services,E,Catering,EB,13/03/2015,PAY00746697,DISS,Disability Services,21.28,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,13/03/2015,PAY00746697,EYRS,Early Years,34.76,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Catering,EB,13/03/2015,PAY00746697,SENS,Special Educational Needs,4.79,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,13/03/2015,PAY00746697,ASSA,Hostel Accommodation,53.77,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,20/03/2015,PAY00748578,DAYS,Day Services,30.23,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,20/03/2015,PAY00748578,RESP,Respite Services,50.89,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,20/03/2015,PAY00748578,DAYS,Day Services,31.56,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,20/03/2015,PAY00748578,RCOP,Resource Centres Older People,127.47,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Supplies and Services,E,Catering,EB,20/03/2015,PAY00748578,DISS,Disability Services,10.64,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,20/03/2015,PAY00748578,EYRS,Early Years,34.76,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,20/03/2015,PAY00748578,ASSA,Hostel Accommodation,53.77,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750491,DAYS,Day Services,30.23,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750491,RESP,Respite Services,33.22,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750491,DAYS,Day Services,31.56,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750491,RCOP,Resource Centres Older People,122.89,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750491,DISS,Disability Services,7.45,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750491,EYRS,Early Years,34.76,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750491,SENS,Special Educational Needs,6.39,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750491,ASSA,Hostel Accommodation,53.77,Revenue,Dairy Crest Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/03/2015,PAY00743293,EYRS,Early Years,1662,Revenue,Daisy Chain Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,11/03/2015,PAY00745744,EYRS,Early Years,2086,Revenue,Daisy Chain Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/03/2015,PAY00746766,PHYS,Physical Support,-2721.92,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/03/2015,PAY00746766,PHYS,Physical Support,13979.76,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Customer n Client Receipts,M,Fees n Charges,MB,13/03/2015,PAY00746766,SORY,Sensory Support,-503.8,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,13/03/2015,PAY00746766,SORY,Sensory Support,2339.16,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,20/03/2015,PAY00748599,FINS,Financial Services,757.22,Revenue,Dane House Nursing Home
