Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,10/02/2017,PAY00935274,PROP,Property and Design,1696,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,15/02/2017,PAY00936221,PROP,Property and Design,891,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,15/02/2017,PAY00936221,PROP,Property and Design,2928,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,22/02/2017,PAY00938025,PROP,Property and Design,3603.52,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,22/02/2017,PAY00938025,PROP,Property and Design,6760.25,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,22/02/2017,PAY00938025,PROP,Property and Design,1800,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,24/02/2017,PAY00938932,PROP,Property and Design,4436,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,24/02/2017,PAY00938932,VENU,Venues,295.2,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,24/02/2017,PAY00938932,VENU,Venues,875,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,10/02/2017,PAY00935275,PSHG,Private Sector Housing,7037,Capital,J G & J R Langridge Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,15/02/2017,PAY00936222,PROP,Property and Design,13490,Capital,J G & J R Langridge Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/02/2017,PAY00937129,HPAI,Property & Investment,4591,Capital,J G & J R Langridge Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,01/02/2017,PAY00932470,CICL,City Clean,8900,Revenue,J H M Butt & Company Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,03/02/2017,PAY00933915,CICL,City Clean,33353,Revenue,J H M Butt & Company Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,22/02/2017,PAY00938487,TAAS,Temp Accom and Allocations,11950,Revenue,J J K L Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/02/2017,PAY00932031,OEDS,Other Education Support,425,Capital,J P Garrett Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,03/02/2017,PAY00932899,OEDS,Other Education Support,18416.47,Capital,J P Garrett Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,15/02/2017,PAY00936196,SPLE,Sport and Leisure,93,Revenue,J P Garrett Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,15/02/2017,PAY00936196,SPLE,Sport and Leisure,1550,Revenue,J P Garrett Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,03/02/2017,PAY00933594,PHYS,Physical Support,-614.8,Revenue,J T Care Homes Ltd T/A Brooklands
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,03/02/2017,PAY00933594,PHYS,Physical Support,1972.6,Revenue,J T Care Homes Ltd T/A Brooklands
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Services,EF,22/02/2017,PAY00938095,SACH,Standards and Achievement,2100,Revenue,JanisT Associates Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,03/02/2017,PAY00933298,OEDS,Other Education Support,1320,Revenue,JC Leisure Connexions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935030,COGN,Memory Cognition Support,-5474.32,Revenue,Jewish Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935030,COGN,Memory Cognition Support,15950.24,Revenue,Jewish Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935030,PHYS,Physical Support,-11511.92,Revenue,Jewish Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935030,PHYS,Physical Support,33459.43,Revenue,Jewish Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935417,MENH,Mental Health Support,-1071,Revenue,Jiva Healthcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935417,MENH,Mental Health Support,53324,Revenue,Jiva Healthcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,22/02/2017,PAY00938136,TAAS,Temp Accom and Allocations,675,Revenue,JKC Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Third Party Payments,F,Independent Units of Council,FA,01/02/2017,PAY00932131,HTEN,Tenancy Services,13611,Revenue,JLA Total Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Repair Maint n Alterations,CA,10/02/2017,PAY00935396,LDAS,LD Accommodation Services,808.55,Revenue,JLA Total Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Equip't Furniture n Materials,EA,17/02/2017,PAY00937205,ASSA,Hostel Accommodation,483.82,Revenue,JLA Total Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,17/02/2017,PAY00937200,ASSA,Hostel Accommodation,980,Revenue,JMC Property Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,24/02/2017,PAY00939045,ASSA,Hostel Accommodation,440,Revenue,JMC Property Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,15/02/2017,PAY00936095,VENU,Venues,2917.7,Revenue,JMS Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Customer n Client Receipts,M,Fees n Charges,MB,17/02/2017,PAY00937298,PSHG,Private Sector Housing,435,Revenue,John Hilton Lettings Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,08/02/2017,PAY00934441,SOCK,Social Work,639.45,Revenue,John Larking Verbatim Reporters
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,24/02/2017,PAY00938945,VENU,Venues,525,Revenue,Johnston Publ Ltd/PP&P/T R Beckett/Sussex News Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Miscellaneous Expenses,EM,24/02/2017,PAY00938945,TPRS,Transport Plan and Road Safety,545.76,Revenue,Johnston Publ Ltd/PP&P/T R Beckett/Sussex News Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,10/02/2017,PAY00935464,TAAS,Temp Accom and Allocations,1050,Revenue,Jonathan Stern Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,22/02/2017,PAY00938243,VENU,Venues,2300,Revenue,Joogleberry Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Miscellaneous Expenses,EM,22/02/2017,PAY00938154,MUSE,Music Service,777.5,Revenue,Joseph Allnat Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,15/02/2017,PAY00936271,EYRS,Early Years,1175.63,Revenue,Joyland
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,10/02/2017,PAY00935383,HWEN,Highways Engineering,6310,Capital,JSTSM Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,01/02/2017,PAY00932497,CIPK,City Parks,1267.5,Revenue,Julian Miller Land Management
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Indirect Employees,B,Training,BM,08/02/2017,PAY00934810,PUPO,Public Protection,1147.64,Revenue,Julie Barratt Legal Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,17/02/2017,PAY00937189,PHCM,PH Commissioning,575.83,Revenue,Jurys Inn (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,24/02/2017,PAY00939038,LEGS,Legal Services,566.67,Revenue,Jurys Inn (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/02/2017,PAY00932486,HPAI,Property & Investment,8895.81,Capital,K & T Heating Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,10/02/2017,PAY00935862,SSHS,Seaside Homes (BHSCH),52.32,Revenue,K & T Heating Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/02/2017,PAY00935862,HPAI,Property & Investment,77216.11,Capital,K & T Heating Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/02/2017,PAY00938423,HPAI,Property & Investment,2088.74,Capital,K & T Heating Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,10/02/2017,PAY00935795,NBHC,Non Council,40598.65,Revenue,K Anderson & Co
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,15/02/2017,PAY00936130,RCOP,Resource Centres Older People,253.25,Revenue,K D Catering Butchers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,24/02/2017,PAY00938765,RCOP,Resource Centres Older People,537.41,Revenue,K D Catering Butchers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,24/02/2017,PAY00938765,RCOP,Resource Centres Older People,132.22,Revenue,K D Catering Butchers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,03/02/2017,PAY00933421,PROP,Property and Design,944.62,Revenue,Kaba Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,24/02/2017,PAY00939217,PROP,Property and Design,900,Revenue,Kaba Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935320,PHYS,Physical Support,-3181.76,Revenue,Karlex Roclyns Care Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935320,PHYS,Physical Support,7267.56,Revenue,Karlex Roclyns Care Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935310,COGN,Memory Cognition Support,-4823.8,Revenue,Kathleens Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935310,COGN,Memory Cognition Support,12720,Revenue,Kathleens Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,10/02/2017,PAY00935154,RPMU,Royal Pavilion and Museums,265,Revenue,KD Media Publishing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Services,EF,10/02/2017,PAY00935063,CIPK,City Parks,2300,Revenue,Keep Britain Tidy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Miscellaneous Expenses,EM,08/02/2017,PAY00934787,CHIC,Children In Care,263.86,Revenue,Keepsafe Brighton Trading Ltd t/a Big Box Storage
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Miscellaneous Expenses,EM,10/02/2017,PAY00935860,CHIC,Children In Care,180.99,Revenue,Keepsafe Brighton Trading Ltd t/a Big Box Storage
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Miscellaneous Expenses,EM,10/02/2017,PAY00935860,TPRS,Transport Plan and Road Safety,131.04,Revenue,Keepsafe Brighton Trading Ltd t/a Big Box Storage
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/02/2017,PAY00931983,TAAS,Temp Accom and Allocations,13325,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/02/2017,PAY00932823,TAAS,Temp Accom and Allocations,2100,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/02/2017,PAY00934273,TAAS,Temp Accom and Allocations,4650,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,08/02/2017,PAY00934273,TAAS,Temp Accom and Allocations,11600,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,10/02/2017,PAY00935115,TAAS,Temp Accom and Allocations,21670.96,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/02/2017,PAY00936136,TAAS,Temp Accom and Allocations,885,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,22/02/2017,PAY00937945,TAAS,Temp Accom and Allocations,1100,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,24/02/2017,PAY00938772,TAAS,Temp Accom and Allocations,2650,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,15/02/2017,PAY00936631,PHYS,Physical Support,-1045.6,Revenue,Kenley Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/02/2017,PAY00936631,PHYS,Physical Support,5778,Revenue,Kenley Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,01/02/2017,PAY00932065,CICL,City Clean,2733.2,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,03/02/2017,PAY00933006,PROP,Property and Design,13763.39,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,03/02/2017,PAY00933006,SCHL,Schools,-31.21,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,03/02/2017,PAY00933006,PROP,Property and Design,-92.01,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,03/02/2017,PAY00933006,HTEN,Tenancy Services,25.5,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,10/02/2017,PAY00935276,CICL,City Clean,17460.97,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,15/02/2017,PAY00936223,CICL,City Clean,17219.64,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,17/02/2017,PAY00937130,CICL,City Clean,18845.88,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,17/02/2017,PAY00937130,OEDS,Other Education Support,62.9,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,08/02/2017,PAY00934514,VENU,Venues,1253.9,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,22/02/2017,PAY00938179,PROP,Property and Design,386.69,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,22/02/2017,PAY00938179,PROP,Property and Design,11.9,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,22/02/2017,PAY00938179,VENU,Venues,504,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,24/02/2017,PAY00939182,VENU,Venues,321.84,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,03/02/2017,PAY00933468,PHYS,Physical Support,-2729.64,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,03/02/2017,PAY00933468,PHYS,Physical Support,6818.32,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,17/02/2017,PAY00937376,PHYS,Physical Support,-2118.48,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/02/2017,PAY00937376,PHYS,Physical Support,5301.72,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,08/02/2017,PAY00934323,FAMP,Families\Prevention,1200,Revenue,Khalil Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Miscellaneous Expenses,EM,15/02/2017,PAY00936181,LIBS,Libraries,1367.01,Revenue,Kier Facilities Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Equip't Furniture n Materials,EA,03/02/2017,PAY00933007,PUPO,Public Protection,344.6,Revenue,Killgerm Chemicals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Equip't Furniture n Materials,EA,24/02/2017,PAY00938934,PUPO,Public Protection,525,Revenue,Killgerm Chemicals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,01/02/2017,PAY00932184,AVFM,Agency Placements\VFM,12960,Revenue,Kingdom Care
