Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Goods for Resale,EG,12/07/2017,PAY00977156,LIBS,Libraries,511.20,Revenue,Art Press Publishing Ltd.
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,07/07/2017,PAY00975926,ORGD,Organisational Development,189.00,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,07/07/2017,PAY00975926,ORGD,Organisational Development,161.00,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Customer n Client Receipts,M,Fees n Charges,MB,14/07/2017,PAY00977718,PUPO,Public Protection,300.00,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,21/07/2017,PAY00979507,ORGD,Organisational Development,567.00,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,21/07/2017,PAY00979507,OHAS,Occupational Health and Safety,350.00,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,21/07/2017,PAY00979507,ORGD,Organisational Development,483.00,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,28/07/2017,PAY00981897,SPLE,Sport and Leisure,320.00,Revenue,Arun Pumps Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,26/07/2017,PAY00981185,LDIS,Adults LD Community Care,-3092.00,Revenue,Arundel Domiciliary Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,26/07/2017,PAY00981185,LDIS,Adults LD Community Care,110923.64,Revenue,Arundel Domiciliary Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00981741,LDIS,Adults LD Community Care,-323.00,Revenue,ASD Unique Services LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981741,LDIS,Adults LD Community Care,4486.20,Revenue,ASD Unique Services LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,05/07/2017,PAY00974984,CARL,Care Leavers,856.00,Revenue,ASDAN Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00982670,COGN,Memory Cognition Support,-537.80,Revenue,Ash House (Yorkshire) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982670,COGN,Memory Cognition Support,1684.00,Revenue,Ash House (Yorkshire) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981724,MENH,Mental Health Support,3064.72,Revenue,Ashford House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00982307,COGN,Memory Cognition Support,-537.80,Revenue,Ashleigh Manor
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982307,COGN,Memory Cognition Support,1847.72,Revenue,Ashleigh Manor
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00982759,COGN,Memory Cognition Support,-537.80,Revenue,Ashley Gardens (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982759,COGN,Memory Cognition Support,2007.04,Revenue,Ashley Gardens (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,14/07/2017,PAY00978051,LDIS,Adults LD Community Care,-540.00,Revenue,Ashmeadows House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/07/2017,PAY00978051,LDIS,Adults LD Community Care,4942.48,Revenue,Ashmeadows House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,14/07/2017,PAY00978051,MENH,Mental Health Support,2092.50,Revenue,Ashmeadows House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00981807,COGN,Memory Cognition Support,-537.80,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981807,COGN,Memory Cognition Support,1876.00,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00982769,COGN,Memory Cognition Support,-1298.44,Revenue,Ashtonleigh Homes Ltd T/A Ashton Grange NH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982769,COGN,Memory Cognition Support,3400.00,Revenue,Ashtonleigh Homes Ltd T/A Ashton Grange NH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/07/2017,PAY00978446,PHYS,Physical Support,-1897.97,Revenue,Askham Village Community Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/07/2017,PAY00978446,PHYS,Physical Support,24972.14,Revenue,Askham Village Community Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00982779,PHYS,Physical Support,-402.60,Revenue,Askham Village Community Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982779,PHYS,Physical Support,5297.12,Revenue,Askham Village Community Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00981715,COGN,Memory Cognition Support,-2717.12,Revenue,Aspen House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981715,COGN,Memory Cognition Support,11872.00,Revenue,Aspen House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,19/07/2017,PAY00978595,AVFM,Agency Placements\VFM,10231.42,Revenue,Asphaleia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/07/2017,PAY00977893,LDIS,Adults LD Community Care,18675.98,Revenue,Aspirations Active
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,19/07/2017,PAY00978664,PHCM,PH Commissioning,3559.00,Revenue,Assert (B&H)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Direct Employees,A,Salaries,AA,05/07/2017,PAY00974936,ELEC,Elections,2826.90,Revenue,Assoc Of Electoral Administrators Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Indirect Employees,B,Training,BM,21/07/2017,PAY00979407,ELEC,Elections,256.00,Revenue,Assoc Of Electoral Administrators Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Indirect Employees,B,Training,BM,28/07/2017,PAY00981702,ELEC,Elections,256.00,Revenue,Assoc Of Electoral Administrators Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Customer n Client Receipts,M,Fees n Charges,MB,07/07/2017,PAY00976657,CHIC,Fostering and Adoption,710.00,Revenue,Associate of Touchbase
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,07/07/2017,PAY00976657,VSCH,Virtual School,790.00,Revenue,Associate of Touchbase
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,26/07/2017,PAY00980933,PARK,Parking Services,494.00,Revenue,Associated Taxis Southwick T/A Taxilink
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Strat Mgt,ENM,Indirect Employees,B,Training,BM,26/07/2017,PAY00980889,DOCS,Dir Families Children Learning,780.00,Revenue,Association of Directors of Children Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981863,LDIS,Adults LD Community Care,3900.00,Revenue,Aston House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00981863,COGN,Memory Cognition Support,-2400.00,Revenue,Aston House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981863,COGN,Memory Cognition Support,2400.00,Revenue,Aston House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00981863,MENH,Mental Health Support,-337.60,Revenue,Aston House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981863,MENH,Mental Health Support,14400.00,Revenue,Aston House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,21/07/2017,PAY00979491,HPAI,Property & Investment,3186.00,Capital,Atkins Ltd/Faithful & Gould Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Direct Transport Costs,DA,28/07/2017,PAY00981898,LDAS,Adults LD Accomodation Service,223.29,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Transport Related,D,Direct Transport Costs,DA,28/07/2017,PAY00981898,RCOP,Resource Centres Older People,102.99,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,28/07/2017,PAY00981898,PROP,Property and Design,394.56,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Transport Related,D,Direct Transport Costs,DA,28/07/2017,PAY00981898,CIPK,City Parks,2840.02,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Direct Transport Costs,DA,28/07/2017,PAY00981898,CICL,City Clean,1461.99,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Transport Related,D,Direct Transport Costs,DA,28/07/2017,PAY00981898,CICL,City Clean,13000.68,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Transport Related,D,Direct Transport Costs,DA,28/07/2017,PAY00981898,TPRS,Transport Projects,84.14,Revenue,ATS Euromaster Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982439,PHCM,PH Commissioning,627.45,Revenue,Aum Health Services Ltd T/A Harper`s Pharmacy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/07/2017,PAY00978701,SPLE,Sport and Leisure,960.00,Capital,Austins Cradles Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Transport Related,D,Public Transport,DD,19/07/2017,PAY00978701,DEVP,Development Planning,72.00,Revenue,Austins Cradles Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,19/07/2017,PAY00978769,LDIS,Adults LD Community Care,-130.00,Revenue,Autism Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,19/07/2017,PAY00978769,LDIS,Adults LD Community Care,8652.90,Revenue,Autism Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,19/07/2017,PAY00978769,MENH,Mental Health Support,-72.00,Revenue,Autism Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,19/07/2017,PAY00978769,MENH,Mental Health Support,1887.75,Revenue,Autism Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/07/2017,PAY00978769,PHYS,Physical Support,495.00,Revenue,Autism Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00982093,LDIS,Adults LD Community Care,-1520.20,Revenue,Autism Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982093,LDIS,Adults LD Community Care,24697.60,Revenue,Autism Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982093,PHYS,Physical Support,234.50,Revenue,Autism Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00982663,COGN,Memory Cognition Support,-525.80,Revenue,Avery Healthcare Ltd (Birchwood Grange Care Home)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982663,COGN,Memory Cognition Support,3577.00,Revenue,Avery Healthcare Ltd (Birchwood Grange Care Home)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,05/07/2017,PAY00975313,PHCM,PH Commissioning,6411.67,Revenue,Aviationnextgen Ltd t/a Liz Dean Consultancy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Premises Insurance,CJ,28/07/2017,PAY00982303,HPAI,Property & Investment,5475.07,Revenue,Aviva Investors Global Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,07/07/2017,PAY00976701,ICTA,ICT,995.00,Revenue,Avnet Technology Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,05/07/2017,PAY00975053,TAAS,Temp Accom and Allocations,1100.00,Revenue,Avon Estates (London) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,05/07/2017,PAY00975055,ICTA,ICT,5100.00,Revenue,AWCFA Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,28/07/2017,PAY00981857,ICTA,ICT,5100.00,Revenue,AWCFA Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00982087,PHYS,Physical Support,-343.80,Revenue,B & J G Richardson Business Account
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982087,PHYS,Physical Support,5459.64,Revenue,B & J G Richardson Business Account
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,26/07/2017,PAY00980961,TAAS,Temp Accom and Allocations,285.42,Revenue,B & Q Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/07/2017,PAY00975084,EYRS,Early Years,1798.30,Revenue,Baby Ducks Playgroup
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,07/07/2017,PAY00975967,EYRS,Early Years,1504.10,Revenue,Baby Ducks Playgroup
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,12/07/2017,PAY00976978,EYRS,Early Years,310.05,Revenue,Baby Ducks Playgroup
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,19/07/2017,PAY00979211,CHIC,Fostering and Adoption,700.00,Revenue,BAHFTA
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,05/07/2017,PAY00975658,ASIT,Assessment and SIT,1100.00,Revenue,Bairford Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00982232,LDIS,Adults LD Community Care,-323.00,Revenue,Ballater House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00982232,LDIS,Adults LD Community Care,8157.00,Revenue,Ballater House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,05/07/2017,PAY00975533,SEN,SEN,3623.55,Revenue,Baltimore Consulting Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,19/07/2017,PAY00978801,PHCM,PH Commissioning,1250.00,Revenue,BandBazi
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Miscellaneous Expenses,EM,05/07/2017,PAY00975303,SPLE,Sport and Leisure,1540.00,Revenue,Bandstand Brighton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Miscellaneous Expenses,EM,14/07/2017,PAY00978020,SPLE,Sport and Leisure,385.00,Revenue,Bandstand Brighton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,07/07/2017,PAY00976497,SCOR,School Organisation,788.00,Revenue,Banyard Maintenance Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,21/07/2017,PAY00980328,PROP,Property and Design,19556.39,Revenue,Banyard Maintenance Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,26/07/2017,PAY00981344,PROP,Property and Design,3978.35,Revenue,Banyard Maintenance Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,26/07/2017,PAY00981344,PROP,Property and Design,3756.32,Revenue,Banyard Maintenance Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,21/07/2017,PAY00979444,PROP,Property and Design,4875.00,Revenue,Baqus Group Plc t/a Baqus Boxall Sayer 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,07/07/2017,PAY00976507,PHCM,PH Commissioning,3600.00,Revenue,Barbara Deacon-Hedges Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981887,COGN,Memory Cognition Support,3532.00,Revenue,Barchester Healthcare Ltd (Kingsland House)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00981887,PHYS,Physical Support,-377.60,Revenue,Barchester Healthcare Ltd (Kingsland House)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981887,PHYS,Physical Support,3335.00,Revenue,Barchester Healthcare Ltd (Kingsland House)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/07/2017,PAY00981856,COGN,Memory Cognition Support,5175.00,Revenue,Barchester Healthcare Ltd (Red Oaks Care Home)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,28/07/2017,PAY00981856,PHYS,Physical Support,-5500.00,Revenue,Barchester Healthcare Ltd (Red Oaks Care Home)
