Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,EA,28/09/2016,PAY00899072,COMU,Communications,442.26,Revenue,Hexis (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,MB,07/09/2016,PAY00893167,LDIS,Learning Disabilities,-321.80,Revenue,HF Trust Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,07/09/2016,PAY00893167,LDIS,Learning Disabilities,2346.40,Revenue,HF Trust Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,CA,14/09/2016,PAY00894797,PARK,Parking,4116.48,Revenue,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,CA,21/09/2016,PAY00897097,PARK,Parking,37733.48,Revenue,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,CA,23/09/2016,PAY00898015,PARK,Parking,3666.33,Revenue,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,CA,28/09/2016,PAY00898892,PARK,Parking,449.20,Revenue,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,MB,28/09/2016,PAY00898892,HIGH,Highways,76.50,Revenue,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CA,30/09/2016,PAY00899728,SPLE,Sport and Leisure,400.00,Revenue,Hi Way Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EG,07/09/2016,PAY00893071,BERE,Bereavement,325.00,Revenue,High Weald Furniture Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,MB,14/09/2016,PAY00894829,PHYS,Physical Support,3945.93,Revenue,Highbury House Nursing & Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,FH,14/09/2016,PAY00894829,PHYS,Physical Support,-5979.46,Revenue,Highbury House Nursing & Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,FH,14/09/2016,PAY00894829,FINS,Financial Services,9697.62,Revenue,Highbury House Nursing & Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,21/09/2016,PAY00897132,PHYS,Physical Support,430.03,Revenue,Highbury House Nursing & Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,MB,23/09/2016,PAY00898058,PHYS,Physical Support,-4428.04,Revenue,Highbury House Nursing & Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,23/09/2016,PAY00898058,PHYS,Physical Support,14474.64,Revenue,Highbury House Nursing & Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EK,07/09/2016,PAY00893116,EYRS,Early Years,6096.83,Revenue,Hillbury House Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,FH,14/09/2016,PAY00895284,AVFM,Agency Placements\VFM,16000.00,Revenue,Hillcrest Childrens Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,PE2L5,21/09/2016,PAY00897008,OEDS,Other Education Support,2219.76,Capital,Hille Educational Products Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EM,09/09/2016,PAY00893947,SPLE,Sport and Leisure,620.00,Revenue,Hire Station Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,EM,08/09/2016,PAY512719,NBHC,Non Council,400.00,Revenue,HM Courts & Tribunals Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,EM,15/09/2016,PAY512810,NBHC,Non Council,400.00,Revenue,HM Courts & Tribunals Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,FH,14/09/2016,PAY00894940,MENH,Mental Health Support,6600.00,Revenue,HMT Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,PE2L5,07/09/2016,PAY00893310,OEDS,Other Education Support,1235.00,Capital,Hobart UK (Equipment Sales)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,PE2L5,09/09/2016,PAY00894205,OEDS,Other Education Support,565.60,Capital,Hobart UK (Equipment Sales)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,EA,28/09/2016,PAY00899116,OEDS,Other Education Support,3340.00,Revenue,Hobart UK (Equipment Sales)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,EM,02/09/2016,PAY00892348,TOMA,Tourism and Marketing,961.66,Revenue,Holiday Inn Brighton Seafront
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EK,07/09/2016,PAY00893117,EYRS,Early Years,5225.85,Revenue,Hollingbury Park Playgroup
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,09/09/2016,PAY00893964,EYRS,Early Years,2433.38,Revenue,Hollingbury Park Playgroup
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,FH,23/09/2016,PAY00897832,PHYS,Physical Support,1892.56,Revenue,Hollymead House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,FH,23/09/2016,PAY00897780,PHYS,Physical Support,1464.00,Revenue,Holy Cross Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,EM,23/09/2016,PAY00897780,NBHC,Non Council,25.00,Revenue,Holy Cross Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,CC,16/09/2016,PAY00895611,TAAS,Temp Accom and Allocations,3600.00,Revenue,Home & Coastal Developments Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,28/09/2016,PAY00898862,TAAS,Temp Accom and Allocations,950.00,Revenue,Home & Coastal Developments Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,EK,07/09/2016,PAY00892994,EYRS,Early Years,12442.50,Revenue,Home From Home Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EK,09/09/2016,PAY00893745,EYRS,Early Years,811.13,Revenue,Home From Home Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EK,21/09/2016,PAY00896982,EYRS,Early Years,2068.62,Revenue,Home From Home Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,GF,28/09/2016,PAY00899309,CONT,Contracts,13783.00,Revenue,Home Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,EM,21/09/2016,PAY00897217,NBHC,Non Council,435.01,Revenue,Homelands
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,FH,23/09/2016,PAY00898204,COGN,Memory Cognition Support,8157.92,Revenue,Homelands
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,23/09/2016,PAY00898204,MENH,Mental Health Support,1854.00,Revenue,Homelands
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,23/09/2016,PAY00898204,PHYS,Physical Support,1900.00,Revenue,Homelands
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EF,16/09/2016,PAY00896661,COMU,Communications,583.00,Revenue,Honedesign
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/09/2016,PAY00899552,LDIS,Learning Disabilities,2868.40,Revenue,Honeybourne House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EK,07/09/2016,PAY00893001,EYRS,Early Years,17419.50,Revenue,Honeycroft
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,EK,09/09/2016,PAY00893753,EYRS,Early Years,4828.13,Revenue,Honeycroft
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,EK,21/09/2016,PAY00896992,EYRS,Early Years,927.00,Revenue,Honeycroft
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,CA,21/09/2016,PAY00897147,PROP,Property and Design,976.08,Revenue,Honeywell Control Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Car Allowances,CA,23/09/2016,PAY00898014,PROP,Property and Design,375.00,Revenue,HOP Consult Ltd TA Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,PBL5,23/09/2016,PAY00898014,MJPR,Major Projects,2900.00,Capital,HOP Consult Ltd TA Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EF,30/09/2016,PAY00899727,PROP,Property and Design,17707.90,Revenue,HOP Consult Ltd TA Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EA,21/09/2016,PAY00897165,COMU,Communications,688.00,Revenue,Horizon Signs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,MB,16/09/2016,PAY00895732,FINS,Financial Services,-13.17,Revenue,Hospital Saving Assoc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,CC,14/09/2016,PAY00894889,TAAS,Temp Accom and Allocations,875.00,Revenue,Hot Flibby Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,CC,16/09/2016,PAY00895829,TAAS,Temp Accom and Allocations,650.00,Revenue,Hot Flibby Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,MB,07/09/2016,PAY00893175,TOMA,Tourism and Marketing,318.75,Revenue,Hotace Int Ltd t/a Andorra Guest Accommodation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,MB,09/09/2016,PAY00894014,TOMA,Tourism and Marketing,551.25,Revenue,Hotace Int Ltd t/a Andorra Guest Accommodation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,MB,16/09/2016,PAY00895788,TOMA,Tourism and Marketing,615.00,Revenue,Hotace Int Ltd t/a Andorra Guest Accommodation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,MB,23/09/2016,PAY00898123,TOMA,Tourism and Marketing,285.00,Revenue,Hotace Int Ltd t/a Andorra Guest Accommodation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,MB,30/09/2016,PAY00899794,TOMA,Tourism and Marketing,423.75,Revenue,Hotace Int Ltd t/a Andorra Guest Accommodation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,07/09/2016,PAY00893484,EYRS,Early Years,14332.58,Revenue,Hove Village Day Nursery Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,EK,09/09/2016,PAY00894463,EYRS,Early Years,5959.84,Revenue,Hove Village Day Nursery Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,EF,07/09/2016,PAY00892932,TAAS,Temp Accom and Allocations,19936.00,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EF,23/09/2016,PAY00897772,TAAS,Temp Accom and Allocations,6099.00,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,CA,07/09/2016,PAY00893168,ASSA,Hostel Accommodation,902.00,Revenue,Howlett Associates Water Treatment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,CA,30/09/2016,PAY00899786,ASSA,Hostel Accommodation,902.00,Revenue,Howlett Associates Water Treatment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EF,30/09/2016,PAY00899564,REVS,Revenues and Benefits,233.93,Revenue,HPI Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,CC,09/09/2016,PAY00894064,TAAS,Temp Accom and Allocations,1025.00,Revenue,HR Investments (South East) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,FJ,28/09/2016,PAY00899114,PROP,Property and Design,700.00,Revenue,HS Landscaping & Tree Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,CC,28/09/2016,PAY00899029,TAAS,Temp Accom and Allocations,1700.00,Revenue,Hughes Developments
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,EK,07/09/2016,PAY00893257,EYRS,Early Years,6843.38,Revenue,Hungry Minds Childcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EK,09/09/2016,PAY00894146,EYRS,Early Years,811.13,Revenue,Hungry Minds Childcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,DA,14/09/2016,PAY00894754,CIPK,City Parks,422.50,Revenue,ID Spares & Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,PBL5,21/09/2016,PAY00897516,PROP,Property and Design,2331.00,Capital,Ideal Networks Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,PE2L5,21/09/2016,PAY00897516,PROP,Property and Design,861.00,Capital,Ideal Networks Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,BM,21/09/2016,PAY00897237,SOCK,Social Work,550.00,Revenue,Identity Development Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PE2L5,28/09/2016,PAY00898854,ICTA,ICT,2500.00,Capital,IDOX Software Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EH,16/09/2016,PAY00895875,PPMP,Planning Policy Major Projects,400.00,Revenue,IHBC Enterprises Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,GD,02/09/2016,PAY00892456,CHIC,Children In Care,3681.00,Revenue,Impact Initiatives
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EK,09/09/2016,PAY00893946,CMNY,Communities and Equalities,18000.00,Revenue,Impact Initiatives
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,GD,28/09/2016,PAY00898902,FAMP,Families\Prevention,132.50,Revenue,Impact Initiatives
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,GF,28/09/2016,PAY00898902,CONT,Contracts,11225.00,Revenue,Impact Initiatives
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,FC,23/09/2016,PAY00898501,PHCM,PH Commissioning,1874.00,Revenue,Imperial College Healthcare NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,MB,21/09/2016,PAY00897006,LDIS,Learning Disabilities,-321.80,Revenue,Independence Homes 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,21/09/2016,PAY00897006,LDIS,Learning Disabilities,5026.56,Revenue,Independence Homes 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,FH,14/09/2016,PAY00895111,MENH,Mental Health Support,3514.40,Revenue,Independent Living Pathways Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EK,16/09/2016,PAY00895630,ICTA,ICT,280.00,Revenue,Information Commissioner`s Office
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EK,23/09/2016,PAY00897912,ICTA,ICT,815.00,Revenue,Information Commissioner`s Office
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EM,23/09/2016,PAY00898508,CMNY,Communities and Equalities,950.00,Revenue,Innovations at Work Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Services,FH,23/09/2016,PAY00897795,MENH,Mental Health Support,11391.00,Revenue,Innowood Limited - Kingswood House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Customer n Client Receipts,M,Fees n Charges,FH,14/09/2016,PAY00894831,AVFM,Agency Placements\VFM,22159.44,Revenue,Integrated Services Programme
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,GD,23/09/2016,PAY00898059,CHIC,Children In Care,3599.96,Revenue,Integrated Services Programme
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,EF,16/09/2016,PAY00895914,CONF,Concessionary Fares,1500.00,Revenue,Integrated Transport Planning Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,MB,21/09/2016,PAY00897474,RPMU,Royal Pavilion and Museums,275.00,Revenue,International Academic Projects Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EF,21/09/2016,PAY00897474,RPMU,Royal Pavilion and Museums,500.00,Revenue,International Academic Projects Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,EB,23/09/2016,PAY00898295,OEDS,Other Education Support,1838.05,Revenue,Interserve Catering Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EB,23/09/2016,PAY00898295,OEDS,Other Education Support,25430.79,Revenue,Interserve Catering Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,FH,07/09/2016,PAY00893052,MENH,Mental Health Support,1954.89,Revenue,Interserve Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,09/09/2016,PAY00893801,MENH,Mental Health Support,1564.96,Revenue,Interserve Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,FH,16/09/2016,PAY00895588,MENH,Mental Health Support,1320.65,Revenue,Interserve Healthcare
