Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Equip't Furniture n Materials,EA,17/11/2017,PAY01012998,RPMU,Royal Pavilion and Museums,600,Revenue,MDJ Light Brothers (SP) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,17/11/2017,PAY01012998,CICL,City Clean,150,Revenue,MDJ Light Brothers (SP) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/11/2017,PAY01011963,PHYS,Physical Support,24151.24,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,08/11/2017,PAY01009911,PSHG,Private Sector Housing,5387.55,Capital,Mears Home Improvement Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,15/11/2017,PAY01012327,PSHG,Private Sector Housing,1069.73,Capital,Mears Home Improvement Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,22/11/2017,PAY01014379,PSHG,Private Sector Housing,590.88,Capital,Mears Home Improvement Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,24/11/2017,PAY01015302,PSHG,Private Sector Housing,1293.88,Capital,Mears Home Improvement Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,29/11/2017,PAY01016172,PSHG,Private Sector Housing,1303.92,Capital,Mears Home Improvement Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,01/11/2017,PAY01007502,ASSA,Hostel Accommodation,10.31,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,01/11/2017,PAY01007502,SSHS,Seaside Homes (BHSCH),31173.91,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,01/11/2017,PAY01007502,TAAS,Temp Accom and Allocations,23387.58,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,01/11/2017,PAY01007502,TRAV,Travellers,444.75,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,01/11/2017,PAY01007502,HPAI,Property & Investment,4043.81,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,01/11/2017,PAY01007502,HPAI,Property & Investment,790970.53,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,01/11/2017,PAY01007502,HPAI,Property & Investment,916.61,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/11/2017,PAY01007502,SSHS,Seaside Homes (BHSCH),8083.41,Capital,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/11/2017,PAY01007502,HPAI,Property & Investment,1228509.79,Capital,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,29/11/2017,PAY01015915,PROP,Property and Design,14.53,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,29/11/2017,PAY01015915,ASSA,Hostel Accommodation,25.24,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,29/11/2017,PAY01015915,SSHS,Seaside Homes (BHSCH),29705.6,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,29/11/2017,PAY01015915,TAAS,Temp Accom and Allocations,29332.92,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,29/11/2017,PAY01015915,TRAV,Travellers,2363.64,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,29/11/2017,PAY01015915,HPAI,Property & Investment,2328.88,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,29/11/2017,PAY01015915,HPAI,Property & Investment,1042306.8,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,29/11/2017,PAY01015915,HTEN,Tenancy Services,520,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,29/11/2017,PAY01015915,HPAI,Property & Investment,912.42,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,29/11/2017,PAY01015915,HPAI,Property & Investment,1346499.19,Capital,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,10/11/2017,PAY01010778,LDIS,Adults LD Community Care,-200,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/11/2017,PAY01010778,LDIS,Adults LD Community Care,1302.16,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,22/11/2017,PAY01014263,LDIS,Adults LD Community Care,-2070,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,22/11/2017,PAY01014263,LDIS,Adults LD Community Care,16869.68,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,24/11/2017,PAY01015619,ICTA,ICT,9000,Capital,Mendix Technology Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,17/11/2017,PAY01013890,PHCM,PH Commissioning,396,Revenue,Mental Health First Aid England CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,29/11/2017,PAY01016441,PHCM,PH Commissioning,227.63,Revenue,Mental Health First Aid England CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/11/2017,PAY01010219,TAAS,Temp Accom and Allocations,920,Revenue,Meraki Living Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,17/11/2017,PAY01013277,COGN,Memory Cognition Support,-1450,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013277,COGN,Memory Cognition Support,1450,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,17/11/2017,PAY01013277,MENH,Mental Health Support,-323,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013277,MENH,Mental Health Support,14912,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013277,SUBM,Substance Misuse Support,4000,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,17/11/2017,PAY01013277,NBHC,Non Council,35,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,01/11/2017,PAY01007618,CONF,Concessionary Fares,13477.41,Revenue,Metrobus Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,08/11/2017,PAY01009626,NBHC,Non Council,3867.76,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013025,COGN,Memory Cognition Support,3000,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013025,MENH,Mental Health Support,25476.04,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013025,SUBM,Substance Misuse Support,2800,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,17/11/2017,PAY01013025,NBHC,Non Council,128.48,Revenue,Mewsbrook House t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,17/11/2017,PAY01013508,COGN,Memory Cognition Support,-566,Revenue,MHA Housing and Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013508,COGN,Memory Cognition Support,2027.2,Revenue,MHA Housing and Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,29/11/2017,PAY01015862,TPRS,Transport Projects and Eng,1506,Revenue,MHL Grounds Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,29/11/2017,PAY01016112,FINS,Financial Services,12442.77,Revenue,MHR International UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,15/11/2017,PAY01012510,RPMU,Royal Pavilion and Museums,1180,Revenue,Michton Ltd T/A The Chocolate Factory
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,29/11/2017,PAY01016497,ASIT,Assessment and SIT,333.33,Revenue,Middlesbrough Citizen Advice
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013940,TAAS,Temp Accom and Allocations,700,Revenue,Middleton Estates
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,24/11/2017,PAY01015686,TAAS,Temp Accom and Allocations,1282,Revenue,Middleton Estates
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,17/11/2017,PAY01013899,COGN,Memory Cognition Support,-3644.44,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013899,COGN,Memory Cognition Support,24523,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,17/11/2017,PAY01013899,PHYS,Physical Support,-10766.78,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01013899,PHYS,Physical Support,49144,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,24/11/2017,PAY01015662,PHYS,Physical Support,-5103.73,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,24/11/2017,PAY01015662,PHYS,Physical Support,6788.48,Revenue,Middleton Grove Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,29/11/2017,PAY01016320,VENU,Venues,296.78,Revenue,Millmoll Ltd t/a FurnitureHireUK.com
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,15/11/2017,PAY01011962,SCOR,School Organisation,4577.4,Revenue,Minibus Travel Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,24/11/2017,PAY01015100,DEMO,Democratic Services,283.37,Revenue,Misco UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,24/11/2017,PAY01015100,ICTA,ICT,66.99,Revenue,Misco UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Ad and Cmty Ln,ENA,Third Party Payments,F,Other Establishments,FH,15/11/2017,PAY01012262,SKEM,Skills and Employment,500,Revenue,Mistore Ltd t/a Face Media Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,29/11/2017,PAY01016085,CICL,City Clean,1813.04,Revenue,Mitchell Powersystems 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,17/11/2017,PAY01012985,LDIS,Adults LD Community Care,-337.6,Revenue,Modus Care (Plymouth) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01012985,LDIS,Adults LD Community Care,25623.04,Revenue,Modus Care (Plymouth) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,22/11/2017,PAY01014196,RPMU,Royal Pavilion and Museums,8516.21,Revenue,Momart Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,03/11/2017,PAY01008397,LDIS,Adults LD Community Care,2719.62,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,03/11/2017,PAY01008397,COGN,Memory Cognition Support,906.54,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,03/11/2017,PAY01008397,MENH,Mental Health Support,3438.61,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC No Recourse to Public Fund,AYM,Third Party Payments,F,Other Establishments,FH,03/11/2017,PAY01008397,NREC,No Recourse to Public Funds,558.42,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,03/11/2017,PAY01008397,PHYS,Physical Support,1484.85,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,08/11/2017,PAY01009593,CONT,Contracts,29416.66,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Third Party Payments,F,Other Establishments,FH,10/11/2017,PAY01010539,HIII,Income Involvement Improvement,20000,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,22/11/2017,PAY01014135,CONT,Contracts,29416.66,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,24/11/2017,PAY01014943,LDIS,Adults LD Community Care,484.53,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,24/11/2017,PAY01014943,MENH,Mental Health Support,39.08,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC No Recourse to Public Fund,AYM,Third Party Payments,F,Other Establishments,FH,24/11/2017,PAY01014943,NREC,No Recourse to Public Funds,937.8,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/11/2017,PAY01010513,PHYS,Physical Support,-84,Revenue,Money Advice Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/11/2017,PAY01010513,PHYS,Physical Support,3779.6,Revenue,Money Advice Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC No Recourse to Public Fund,AYM,Third Party Payments,F,Other Establishments,FH,17/11/2017,PAY01012957,NREC,No Recourse to Public Funds,3177.6,Revenue,Money Advice Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/11/2017,PAY01007916,TAAS,Temp Accom and Allocations,1253.47,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/11/2017,PAY01009168,TAAS,Temp Accom and Allocations,4417.1,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/11/2017,PAY01010085,TAAS,Temp Accom and Allocations,1694.64,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,10/11/2017,PAY01011496,TAAS,Temp Accom and Allocations,5670.57,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/11/2017,PAY01012479,TAAS,Temp Accom and Allocations,4236.6,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,17/11/2017,PAY01013687,TAAS,Temp Accom and Allocations,6959.06,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,22/11/2017,PAY01014516,TAAS,Temp Accom and Allocations,10037.4,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,22/11/2017,PAY01014516,TAAS,Temp Accom and Allocations,282.44,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,24/11/2017,PAY01015494,TAAS,Temp Accom and Allocations,13125.98,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/11/2017,PAY01016319,TAAS,Temp Accom and Allocations,1694.64,Revenue,Moretons Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,03/11/2017,PAY01008581,TPRS,Transport Projects and Eng,4110.96,Revenue,Mott MacDonald Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,08/11/2017,PAY01009693,TRPO,Transport Policy and Strategy,4504.15,Revenue,Mott MacDonald Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,15/11/2017,PAY01012134,TRPO,Transport Policy and Strategy,3113.95,Revenue,Mott MacDonald Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Premises Related,C,Rents Payable,CC,24/11/2017,PAY01014959,PHCM,PH Commissioning,315,Revenue,Moulsecoomb District Community Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Direct Employees,A,Salaries,AA,15/11/2017,PAY01012426,SPEA,Specialist Assessment,477.5,Revenue,Mr Tim Pike Counselling
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,01/11/2017,PAY01007697,CARL,Care Leavers,890.84,Revenue,MTM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,24/11/2017,PAY01015230,CARL,Care Leavers,563.5,Revenue,MTM Property Services Ltd
