Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,PROP,Property and Design,344.56,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,SFAC,Sports Facilities,1497.81,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,CICL,City Clean,2722.24,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,PARK,Parking,4594.6,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,ASSA,Hostel Accommodation,1725.13,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,SSHS,Seaside Homes (BHSCH),188.95,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,TAAS,Temp Accom and Allocations,1030.12,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,TRAV,Travellers,580.72,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,HIII,Income Involvement Improvement,250.53,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,HPAI,Property & Investment,6526.29,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,HTEN,Tenancy Services,34831.93,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,HSTR,Housing Strategy,692.29,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Premises Related,C,Energy Costs,CB,03/02/2016,PAY00834842,PROP,Property and Design,57.32,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,12/02/2016,PAY00837994,RCOP,Resource Centres Older People,199.99,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,12/02/2016,PAY00837994,CICL,City Clean,15112.65,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,17/02/2016,PAY00838911,LDAS,LD Accommodation Services,219.89,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,17/02/2016,PAY00838911,CICL,City Clean,15692,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,17/02/2016,PAY00838911,EYRS,Early Years,259.03,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,24/02/2016,PAY00840784,LDAS,LD Accommodation Services,678.36,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,24/02/2016,PAY00840784,CICL,City Clean,14003.35,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00837743,SUBM,Substance Misuse Support,-336.7,Revenue,Kenward Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00837743,SUBM,Substance Misuse Support,2370,Revenue,Kenward Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Customer n Client Receipts,M,Fees n Charges,MB,17/02/2016,PAY00838740,SUBM,Substance Misuse Support,-279.79,Revenue,Kenward Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,17/02/2016,PAY00838740,SUBM,Substance Misuse Support,4067.14,Revenue,Kenward Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,10/02/2016,PAY00837170,PROP,Property and Design,8.5,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,10/02/2016,PAY00837170,PROP,Property and Design,2780.86,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00838054,PHYS,Physical Support,-1636,Revenue,Key Change Charity - Rosemary Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00838054,PHYS,Physical Support,3774.84,Revenue,Key Change Charity - Rosemary Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,10/02/2016,PAY00836956,OEDS,Other Education Support,315,Revenue,Key Industrial Equipment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,03/02/2016,PAY00835119,PHYS,Physical Support,-2164.5,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,03/02/2016,PAY00835119,PHYS,Physical Support,4759.72,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00838320,PHYS,Physical Support,-284.82,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00838320,PHYS,Physical Support,727.7,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,24/02/2016,PAY00841002,PHYS,Physical Support,-1912.32,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,24/02/2016,PAY00841002,PHYS,Physical Support,4135.97,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,10/02/2016,PAY00836745,RPMU,Royal Pavilion and Museums,1059.6,Revenue,Keycraft Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,24/02/2016,PAY00841169,AVFM,Agency Placements\VFM,20000.12,Revenue,Keys Education & Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,05/02/2016,PAY00835639,FAMP,Families\Prevention,900,Revenue,Khalil Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,19/02/2016,PAY00839794,TAAS,Temp Accom and Allocations,250,Revenue,Khalil Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,17/02/2016,PAY00838825,TPRS,Transport Plan and Road Safety,595.5,Revenue,King Scientific
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00837862,COGN,Memory Cognition Support,-371.32,Revenue,Kingsland House Barchester Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00837862,COGN,Memory Cognition Support,3980,Revenue,Kingsland House Barchester Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00837862,PHYS,Physical Support,-1388.6,Revenue,Kingsland House Barchester Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00837862,PHYS,Physical Support,10560.68,Revenue,Kingsland House Barchester Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00838359,COGN,Memory Cognition Support,-1027,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00838359,COGN,Memory Cognition Support,9783.68,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,03/02/2016,PAY00834913,EYRS,Early Years,313.5,Revenue,Kipling Lions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Cleaning n Domestic Supps,CH,12/02/2016,PAY00838425,ASSA,Hostel Accommodation,1186.92,Revenue,Kit & Kaboodle South East Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,05/02/2016,PAY00835556,HPAI,Property & Investment,11439.13,Revenue,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,05/02/2016,PAY00835556,HPAI,Property & Investment,700,Capital,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/02/2016,PAY00836791,HPAI,Property & Investment,67728.77,Capital,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Grants n Subscriptions,EK,03/02/2016,PAY00835032,HIII,Income Involvement Improvement,538.85,Revenue,Knoll Community Association 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,19/02/2016,PAY00839972,CIPK,City Parks,766,Revenue,Kompan Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,17/02/2016,PAY00838782,CIPK,City Parks,3030,Revenue,KPS Composting Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,17/02/2016,PAY00839319,TAAS,Temp Accom and Allocations,445,Revenue,Kudos Agents
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,03/02/2016,PAY00834786,TOMA,Tourism and Marketing,73,Revenue,Kudos Catering (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Miscellaneous Expenses,EM,03/02/2016,PAY00834786,CMNY,Communities and Equalities,457.5,Revenue,Kudos Catering (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Direct Transport Costs,DA,17/02/2016,PAY00838762,LDAS,LD Accommodation Services,255.46,Revenue,Kwik-Fit (GB) Limited Fleet
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,05/02/2016,PAY00836118,SFAC,Sports Facilities,1312,Revenue,L & T Building Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/02/2016,PAY00835035,TAAS,Temp Accom and Allocations,1825,Revenue,L B Longley Investments Limited (1)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Supplies and Services,E,Services,EF,03/02/2016,PAY00834774,DEVP,Development Planning,350,Revenue,LABC 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2016,PAY00836879,PHYS,Physical Support,-739.76,Revenue,Ladymead Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/02/2016,PAY00836879,PHYS,Physical Support,4083.23,Revenue,Ladymead Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,12/02/2016,PAY00838532,COMU,Communications,1026.46,Revenue,Lakeside Films Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,25/02/2016,PAY511095,NBHC,Non Council,440.5,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,03/02/2016,PAY00835024,CIPK,City Parks,4375,Capital,Land Use Consultants Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,03/02/2016,PAY00835012,CIPK,City Parks,1417.28,Revenue,Landscape Supply Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Equip't Furniture n Materials,EA,03/02/2016,PAY00835012,CIPK,City Parks,152.43,Revenue,Landscape Supply Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Premises Related,C,Repair Maint n Alterations,CA,24/02/2016,PAY00840692,PROP,Property and Design,268.43,Revenue,Lansdowne Specialist Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/02/2016,PAY00835326,LEGS,Legal Services,1326,Revenue,Larkin Legal Locum Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/02/2016,PAY00837462,LEGS,Legal Services,1317.5,Revenue,Larkin Legal Locum Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00838536,COGN,Memory Cognition Support,2098.68,Revenue,Laurem Care Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Grants n Subscriptions,EK,12/02/2016,PAY00837819,FINS,Financial Services,2550,Revenue,LAVAT Consulting Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,12/02/2016,PAY00837819,FINS,Financial Services,675,Revenue,LAVAT Consulting Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,19/02/2016,PAY00839927,TAAS,Temp Accom and Allocations,350,Revenue,Leaders Limited - Clients Accounts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,24/02/2016,PAY00840878,ORGD,Organisational Development,5598,Revenue,Learning Pool Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,17/02/2016,PAY00839133,TPRS,Transport Plan and Road Safety,575.76,Revenue,Learning With Linden Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Contract Hire n Operating Leas,DB,19/02/2016,PAY00839799,PARK,Parking,1313.76,Revenue,Lee Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,03/02/2016,PAY00834800,PROP,Property and Design,290,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,17/02/2016,PAY00838857,PROP,Property and Design,1640,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,17/02/2016,PAY00838857,TAAS,Temp Accom and Allocations,398.88,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/02/2016,PAY00838857,OEDS,Other Education Support,4610,Capital,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,19/02/2016,PAY00839782,TAAS,Temp Accom and Allocations,1095.98,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,24/02/2016,PAY00840742,PROP,Property and Design,1655,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,05/02/2016,PAY00835890,PHYS,Physical Support,-905.8,Revenue,Leonard Cheshire Disability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,05/02/2016,PAY00835890,PHYS,Physical Support,10308,Revenue,Leonard Cheshire Disability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,17/02/2016,PAY00839030,PHYS,Physical Support,-1888.54,Revenue,Leonard Cheshire Disability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/02/2016,PAY00839030,PHYS,Physical Support,31653.03,Revenue,Leonard Cheshire Disability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,26/02/2016,PAY00841716,TAAS,Temp Accom and Allocations,348,Revenue,Let Direct Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,12/02/2016,PAY00837717,FAMP,Families\Prevention,807.68,Revenue,Let It Bee Residential Lettings Agency
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,03/02/2016,PAY00834986,CIPK,City Parks,406.31,Revenue,Lifestyle Europe Ltd t/a Lifestyle Ford
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,03/02/2016,PAY00834986,CICL,City Clean,116.65,Revenue,Lifestyle Europe Ltd t/a Lifestyle Ford
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Direct Transport Costs,DA,03/02/2016,PAY00834986,CICL,City Clean,-50,Revenue,Lifestyle Europe Ltd t/a Lifestyle Ford
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,03/02/2016,PAY00835090,HPAI,Property & Investment,1197.55,Revenue,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,10/02/2016,PAY00837202,HPAI,Property & Investment,6851.02,Revenue,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/02/2016,PAY00838277,HPAI,Property & Investment,25978,Capital,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,19/02/2016,PAY00840147,HPAI,Property & Investment,12595.59,Revenue,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/02/2016,PAY00840147,HPAI,Property & Investment,530.31,Capital,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,10/02/2016,PAY00837243,PROP,Property and Design,584,Revenue,Light Foot LED Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,24/02/2016,PAY00840658,CMNY,Communities and Equalities,1250,Revenue,Lighthouse Arts and Training Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,24/02/2016,PAY00840754,TAAS,Temp Accom and Allocations,22075.36,Revenue,Lincar Investments Ltd 
