Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,23/03/2016,PAY00848505,CHIC,Children In Care,2400,Revenue,Greenways Guest House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,23/03/2016,PAY00848505,CHIC,Children In Care,2400,Revenue,Greenways Guest House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,30/03/2016,PAY00850433,CHIC,Children In Care,1542.84,Revenue,Greenways Guest House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,30/03/2016,PAY00850433,CHIC,Children In Care,1200,Revenue,Greenways Guest House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,11/03/2016,PAY00845707,PHYS,Physical Support,-1957.16,Revenue,Greenways Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,11/03/2016,PAY00845707,PHYS,Physical Support,5648.92,Revenue,Greenways Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,18/03/2016,PAY00847574,PHYS,Physical Support,-992.36,Revenue,Greenways Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,18/03/2016,PAY00847574,PHYS,Physical Support,3631.81,Revenue,Greenways Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,02/03/2016,PAY00842600,CMNY,Communities and Equalities,500,Revenue,Grey Matters Productions CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,09/03/2016,PAY00844904,ASSA,Hostel Accommodation,750,Revenue,Greyshott Lane Properties
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,23/03/2016,PAY00848675,TAAS,Temp Accom and Allocations,680,Revenue,Greyshott Lane Properties
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/03/2016,PAY00850917,CHIC,Children In Care,2205,Revenue,Griffin Care Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Services,EF,09/03/2016,PAY00845395,SACH,Standards and Achievement,450,Revenue,Griffin Education Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,11/03/2016,PAY00846022,COGN,Memory Cognition Support,-5865.3,Revenue,Grosvenor Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,11/03/2016,PAY00846022,COGN,Memory Cognition Support,38116.92,Revenue,Grosvenor Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,11/03/2016,PAY00846022,PHYS,Physical Support,2117.52,Revenue,Grosvenor Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,18/03/2016,PAY00847848,NBHC,Non Council,475.7,Revenue,Grosvenor Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/03/2016,PAY00843309,EYRS,Early Years,2932,Revenue,Growing Up Green Day Nursery (Beaconsfield Villas)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,09/03/2016,PAY00844876,EYRS,Early Years,3759,Revenue,Growing Up Green Day Nursery (Beaconsfield Villas)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/03/2016,PAY00843945,EYRS,Early Years,1700,Revenue,Growing Up Green Day Nursery (Preston Road)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,16/03/2016,PAY00847096,EYRS,Early Years,2717,Revenue,Growing Up Green Day Nursery (Preston Road)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,LDAS,LD Accommodation Services,1856.34,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,RESP,Respite Services,36.55,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,DAYS,Day Services,5.9,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,RCOP,Resource Centres Older People,2401.32,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,RCOP,Resource Centres Older People,2127.74,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,COMM,Commissioning,435.88,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,ASIT,Assessment and SIT,5362.84,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,SPFT,S75 SPFT,3960.48,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,COMU,Communications,47.68,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,ICTA,ICT,22232.22,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,LEGS,Legal Services,8660.6,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,POLI,Policy and Initiatives,846.32,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,POLY,Policy,496.49,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,PROP,Property and Design,912.28,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,DISS,Disability Services,313.04,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,SOCK,Social Work,26847.49,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,AVFM,Agency Placements\VFM,1450.77,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,CHIC,Children In Care,6715.26,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,CHIC,Children In Care,663,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,FAMP,Families\Prevention,450.84,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,DISS,Disability Services,3500.14,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,OEDS,Other Education Support,379.91,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,EYRS,Early Years,1081.41,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,OEDS,Other Education Support,497.64,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,OEDS,Other Education Support,961.5,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,SEN,SEN,1641.51,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,OEDS,Other Education Support,506.39,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,LIFE,Life Events,760.1,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,CICL,City Clean,2905.01,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,CICL,City Clean,3064.07,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,HIGH,Highways,623.25,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,PARK,Parking,4010.51,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,TPRS,Transport Plan and Road Safety,547.88,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,TPRS,Transport Plan and Road Safety,841.31,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,ASSA,Hostel Accommodation,810.9,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,TAAS,Temp Accom and Allocations,989.05,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,ASSA,Hostel Accommodation,207.84,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,PSHG,Private Sector Housing,461.39,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,HIII,Income Involvement Improvement,4687.29,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,HPAI,Property & Investment,1847.6,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,HTEN,Tenancy Services,5384.47,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,DEVP,Development Planning,1188.75,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Direct Employees,A,Salaries,AA,02/03/2016,PAY00842346,PHCM,PH Commissioning,717.39,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,LDAS,LD Accommodation Services,2100.13,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,RESP,Respite Services,156.99,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,DAYS,Day Services,4.6,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,RCOP,Resource Centres Older People,2597.32,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,RCOP,Resource Centres Older People,2639.77,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,COMM,Commissioning,474.34,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,ASIT,Assessment and SIT,4172.43,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,SPFT,S75 SPFT,1320.16,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,ICTA,ICT,32837.99,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,LEGS,Legal Services,5915.44,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,POLI,Policy and Initiatives,625.8,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,POLY,Policy,477.02,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,PROP,Property and Design,888.32,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,DISS,Disability Services,313.04,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,SOCK,Social Work,26184.2,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,AVFM,Agency Placements\VFM,1450.77,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,CHIC,Children In Care,5754.67,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,FAMP,Families\Prevention,2226.96,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,DISS,Disability Services,3300.49,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,OEDS,Other Education Support,170.81,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,EYRS,Early Years,759.22,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,OEDS,Other Education Support,765.6,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,OEDS,Other Education Support,961.5,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,SEN,SEN,2594.99,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,LIFE,Life Events,772.07,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,CICL,City Clean,2249.53,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,CICL,City Clean,3335.51,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,HIGH,Highways,609.25,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,PARK,Parking,3914.96,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,TPRS,Transport Plan and Road Safety,547.88,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,TPRS,Transport Plan and Road Safety,679.04,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,ASSA,Hostel Accommodation,1890.72,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,TAAS,Temp Accom and Allocations,737.88,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,ASSA,Hostel Accommodation,259.8,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,PSHG,Private Sector Housing,423.98,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,HIII,Income Involvement Improvement,5221.65,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,HPAI,Property & Investment,1747.69,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,HTEN,Tenancy Services,5240.05,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,DEVP,Development Planning,1086.04,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Direct Employees,A,Salaries,AA,09/03/2016,PAY00844840,PHCM,PH Commissioning,476.22,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,16/03/2016,PAY00846835,LDAS,LD Accommodation Services,1371.64,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,16/03/2016,PAY00846835,RESP,Respite Services,52.05,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Direct Employees,A,Salaries,AA,16/03/2016,PAY00846835,RCOP,Resource Centres Older People,2853.32,Revenue,Guidant Group
