Acc_Start,Acc_End,Name,Addr1,Addr2,Addr3,Addr4,Addr5,Addr6,Acc_Bal
01-Apr-01,16-Dec-06,,"1 THE PARADE, VALLEY DRIVE",BRIGHTON,,,,BN1 5FQ,-365.47
26-Jun-07,27-Sep-11,Electric Sky Ltd,"CAR PARK UNIT 3, R/O GARAGES 1-4 ADJ",1 CLIFTON HILL,BRIGHTON,,,BN1 3HR,-123.23
26-Jun-07,27-Sep-11,Electric Sky Ltd,"CAR PARK UNIT 2, R/O GARAGES 1-4 ADJ",1 CLIFTON HILL,BRIGHTON,,,BN1 3HR,-308.07
28-Feb-04,22-May-05,Elephant Ltd,147-148 NORTH STREET,BRIGHTON,,,,BN1 1RE,-4.99
23-May-05,20-Mar-06,Elephant Ltd In Administration,1-2 DUKE STREET,BRIGHTON,,,,BN1 1AH,-9339.02
02-Oct-00,28-Feb-02,Elite Recovery Services Ltd,2ND FLR REAR & PT FRONT,177 PRESTON ROAD,BRIGHTON,,,BN1 6AG,-1966.55
03-May-96,11-Aug-02,Elliotts Estate Agencies Ltd,2 WOODLAND PARADE,WOODLAND DRIVE,HOVE,,,BN3 6DR,-138.86
12-Jun-04,17-Oct-05,Elysian (Brighton) Ltd,19 NEW STEINE,BRIGHTON,,,,BN2 1PD,-184.52
01-Mar-11,09-Nov-14,Emanuel & Sons Ltd,41 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ED,-869.7
01-Apr-90,07-Jun-90,Emap (Select) Ltd,"4TH AND 5TH FLOORS, OLIVIER HOUSE",18 MARINE PARADE,BRIGHTON,,,BN2 1TN,-851.78
01-Sep-03,30-Mar-11,Emperor Of China Ltd (In Liquidation),"UNIT 8 BOARDWALK LEVEL, WATERFRONT",BRIGHTON MARINA,BRIGHTON,,,BN2 5WA,-80.28
01-Apr-90,30-Jun-14,Emr Brighton Ltd,"114, ISLINGWORD ROAD",BRIGHTON,,,,BN2 9SG,-201.15
13-Jul-06,12-Aug-08,Enercell Uk Ltd,"UNIT 11, ST JOSEPHS BUSINESS PARK",ST JOSEPHS CLOSE,HOVE,,,BN3 7HG,-302.68
25-Mar-01,12-Aug-08,Enercell Uk Ltd (In Liquidation),"UNIT B, PROSPECT HOUSE",1 THE HYDE,BRIGHTON,,,BN2 5JE,-144.46
14-Sep-09,24-Mar-17,English Eccentrics Ltd,26B NORTH STREET,BRIGHTON,,,,BN1 1EB,-202.54
01-Oct-94,31-Dec-94,Entel Europe Plc,FIRST FLOOR,58 CHURCH ROAD,HOVE,,,BN3 2FN,-302.47
01-Nov-12,31-Jan-17,Enterprise Investments Limited,"2ND FLOOR, UNIT 4 GORDON MEWS",GORDON CLOSE,PORTSLADE,,,BN41 1HU,-689.3
01-Oct-99,11-May-06,Epilight (Uk) Ltd          In Voluntary Liquidatio,58 WESTERN ROAD,HOVE,,,,BN3 1JD,-39.47
16-Feb-06,31-Mar-08,Equal Brighton & Hove,"UNIT 11, LEVEL 5 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,,BN1 4GH,-16.21
01-Apr-90,21-Mar-91,Equifax Europe (Uk)Ltd,"UNIT 4, WELLINGTON HOUSE",CAMDEN STREET,PORTSLADE,,,BN41 1DU,-70.07
01-Apr-14,31-Mar-15,Equip Recruitment Ltd,"SUITE 521, QUEENSBERRY HOUSE",104-109 QUEENS ROAD,BRIGHTON,,,BN1 3XF,-196.8
21-Nov-99,14-Oct-07,Equity Ltd,1ST & 2ND FLRS,47 MIDDLE STREET,BRIGHTON,,,BN1 1AL,-1086.3
01-Apr-95,28-Feb-99,Equity Mutual Trust Ltd,36 CASTLE STREET,BRIGHTON,,,,BN1 2HD,-45.22
01-Apr-90,23-Jun-96,Eric Marchant & Co,PART FIRST FLOOR,51 CHURCH ROAD,HOVE,,,BN3 2BD,-56.19
19-Sep-96,30-Sep-98,Eric Marchant & Co,PART BASEMENT,53 CHURCH ROAD,HOVE,,,BN3 2BD,-90.43
08-Jan-13,07-Jun-14,Erika Knight Ltd,"UNIT 10, BUSH MEWS",ARUNDEL ROAD,BRIGHTON,,,BN2 5TE,-24.52
01-Apr-92,28-Feb-08,Esselle Beat Co.,R/O 196 DYKE ROAD,BRIGHTON,,,,BN1 3FE,-19.07
15-Nov-93,02-Apr-95,Euroasia Ltd,33 PRESTON STREET,BRIGHTON,,,,BN1 2HP,-2.36
06-Apr-91,15-Mar-92,Eurogap Ltd,2 SHIP STREET,BRIGHTON,,,,BN1 1AD,-228.31
17-Oct-94,31-Mar-99,Eurolink Group Plc,1ST FLR,1-2 QUEEN SQUARE,BRIGHTON,,,BN1 3FD,-11279.83
24-Apr-17,17-Jun-17,Europe & Uk Industrial Ltd,UNIT 6,CLARKS INDUSTRIAL ESTATE,NEWTOWN ROAD,HOVE,,BN3 7BA,-4318.59
24-Apr-17,17-Jun-17,Europe & Uk Industrial Ltd,UNIT 3,CLARKS INDUSTRIAL ESTATE,NEWTOWN ROAD,HOVE,,BN3 7BA,-7700.59
01-Oct-96,29-Nov-98,Euroski Ltd,37 NORTH ROAD,BRIGHTON,,,,BN1 1YB,-283.41
01-Feb-17,,Event Your Universe Ltd,"UNIT E5B, KNOLL WORKSHOPS",OLD SHOREHAM ROAD,HOVE,,,BN3 7GS,-42.45
13-Feb-06,18-Nov-07,Eventa Ltd,71A WESTERN ROAD,HOVE,,,,BN3 2JQ,-300.7
03-May-91,15-Jul-04,Eventer Ltd,174 CHURCH ROAD,HOVE,,,,BN3 2DJ,-493.79
11-Nov-91,21-Mar-94,Everest Heating Partners Ltd,38A GOLDSTONE VILLAS,HOVE,,,,BN3 3RS,-24.5
27-Dec-95,31-May-04,Evergreat Ltd,76 WEST STREET,BRIGHTON,,,,BN1 2RA,-333.45
28-Mar-92,28-Aug-92,Everon Group Limited,"1, SHOP","LOYAL PARADE, MILL RISE",BRIGHTON,,,BN1 5GG,-29.88
01-Apr-03,,Everything Everywhere Ltd,"ROOF TOP (ESS0096), CHRISTIAN OUTREACH CENTRE",NORTH STREET,PORTSLADE,,,BN41 1DG,-1040.37
01-Apr-90,16-Oct-94,Exactaprice Ltd,CAFE,10 KENSINGTON GARDENS,BRIGHTON,,,BN1 4AL,-51.69
01-Feb-17,,Exceptive Limited,SUITE 301F,THE DOCK,WILBURY VILLAS,HOVE,,BN3 6AH,-459.16
01-May-11,31-Jul-17,Executive Centre Brighton Ltd,"ROOM 413 4TH FLOOR S SUITE, TOWER POINT",44 NORTH ROAD,BRIGHTON,,,BN1 1YR,-1763.92
01-Apr-90,27-Feb-14,,19 SYDNEY STREET,BRIGHTON,,,,BN1 4EN,-506.3
19-Mar-15,,Exhibit Printing Ltd,"UNIT 2, LEVEL 4 SOUTH",NEW ENGLAND HOUSE,"NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN2 4GH,-76.19
01-Apr-90,08-Feb-03,,19 NEW STEINE,BRIGHTON,,,,BN2 1PD,-50
01-Apr-90,07-Feb-01,,37 HOLLINGBURY ROAD,BRIGHTON,,,,BN1 7JB,-95.24
01-Apr-90,03-Sep-04,,159 CHURCH ROAD,HOVE,,,,BN3 2AD,-383.42
06-Jun-99,14-May-02,,BEACH HUT NO 240,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-4.27
01-Apr-90,31-Mar-05,,128 EDWARD STREET,BRIGHTON,,,,BN2 0JL,-94.38
26-Feb-09,31-Jul-11,,42 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ED,-432.6
21-Feb-95,17-Jan-05,,BEACH HUT NO 11,KINGS ESPLANADE,HOVE,,,BN3 2WA,-11.4
22-Nov-96,31-Jul-04,,17 ST GEORGES ROAD,BRIGHTON,,,,BN2 1EB,-112.8
12-Jan-94,21-Apr-02,,432B PORTLAND ROAD,HOVE,,,,BN3 5SJ,-170.75
01-Apr-15,,,90-92 ELM DRIVE,HOVE,,,,BN3 7JL,-111
26-Jul-10,15-Sep-16,,BEACH HUT 22,. MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,-14.73
04-Sep-04,31-Jul-05,,159 CHURCH ROAD,HOVE,,,,BN3 2AD,-376.36
13-Jan-96,31-May-96,,37 PRESTON STREET,BRIGHTON,,,,BN1 2HP,-615.01
10-May-12,27-Feb-15,,47 WEST STREET,BRIGHTON,,,,BN1 2RA,-947.64
01-Apr-90,22-Apr-99,,48 LIVINGSTONE ROAD,HOVE,,,,BN3 3WP,-757.63
26-Jun-96,08-Dec-00,,BEACH HUT NO 275,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-15.77
26-Jul-96,27-Oct-96,,24 BEDFORD PLACE,BRIGHTON,,,,BN1 2PT,-25.22
01-Apr-91,30-Nov-99,,BEACH HUT NO 156,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-3.73
01-Apr-90,16-Aug-98,,47 THE HIGHWAY,BRIGHTON,,,,BN2 4GB,-246.96
01-Apr-90,16-May-94,,161 LEWES ROAD,BRIGHTON,,,,BN2 3LF,-101.77
11-Mar-92,07-Feb-94,,BEACH HUT NO 244,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-5.04
31-Mar-95,23-Mar-97,,ADJ 9 WELLINGTON ROAD,BRIGHTON,,,,BN2 3AB,-55.87
01-Apr-98,30-Jul-03,,10 VINE STREET,BRIGHTON,,,,BN1 4AG,-29.63
01-May-94,,,38B NORWAY STREET,PORTSLADE,,,,BN41 1AE,-819.2
16-Sep-99,26-Sep-05,Exponent Ltd,"1ST FLR OLD CUSTOMS BUILDING, E.QUAY NTH END ALDRI",BASIN ROAD SOUTH,PORTSLADE,,,BN41 1WF,-208.28
01-Apr-90,31-Jul-01,Express Letterheads Ltd,37 BLATCHINGTON ROAD,HOVE,,,,BN3 3YL,-128.09
29-Sep-97,30-Jun-98,Eyecatchers Consultancy Ltd T/A Printique,SUITE G9,95 DITCHLING ROAD,BRIGHTON,,,BN1 4ST,-174.53
01-Nov-95,28-Feb-96,Eyekon Plc,UNIT 1 BTON & HOVE ENT CENTRE,BASIN ROAD NORTH,PORTSLADE,,,BN41 1UY,-60.76
01-Apr-90,24-Dec-94,,50 PRESTON STREET,BRIGHTON,,,,BN1 2HP,-485.9
01-Apr-90,31-Aug-92,,75A UPPER GLOUCESTER ROAD,BRIGHTON,,,,BN1 3LQ,-44.09
01-Jun-99,15-Aug-99,F.A.B. Promotions Ltd,3RD FLOOR,29 NORTH STREET,BRIGHTON,,,BN1 1EB,-195.93
01-Apr-90,17-Apr-93,Fairmead Consultants Ltd,132 QUEENS ROAD,BRIGHTON,,,,BN1 3WB,-6.39
01-Sep-91,28-Feb-96,Falcon Estates Ltd,R-O 3 CROSS STREET,HOVE,,,,BN3 1AJ,-38.71
17-Mar-03,30-Nov-03,Falcon Force Trading Ltd Wilson Sports & Racing,63 HIGH STREET ROTTINGDEAN,BRIGHTON,,,,BN2 7HE,-637.67
29-Jun-91,17-Mar-96,Falcon Group Estates,FIRST AND SECOND FLOORS,23 WESTERN ROAD,HOVE,,,BN3 1AF,-42.84
04-May-07,21-Jun-07,Falconland Brighton Ltd,75 EAST STREET,BRIGHTON,,,,BN1 1NF,-675.24
05-Apr-12,30-Nov-15,Family Mosaic Housing Services Ltd,1ST FLR SOUTH,42-46 FREDERICK PLACE,BRIGHTON,,,BN1 4EA,-493
09-May-06,29-Sep-08,Fard Ltd,38 PRESTON ROAD,BRIGHTON,,,,BN1 4QF,-4.89
01-Apr-01,25-Jun-01,Faris Services,1ST FLR,12 CHURCH ROAD,HOVE,,,BN3 2FL,-125.25
18-Nov-09,21-Jan-16,Farm Produce Limited,99 NORTH ROAD,BRIGHTON,,,,BN1 1YE,-1356.39
01-Apr-13,15-Apr-14,Fast Fusion Ltd T/A China China,33 PRESTON STREET,BRIGHTON,,,,BN1 2HP,-842.19
24-Jul-03,13-Dec-04,Favourite Pizza Ltd,32I AND J VIADUCT ROAD,BRIGHTON,,,,BN1 4NB,-82.3
30-Apr-94,03-Jul-94,Fawith Ltd,FASTENER HOUSE,ST ANDREWS ROAD,BRIGHTON,,,BN1 6EN,-1972.23
27-Jun-95,21-May-97,,8 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,,,BN2 7BP,-65.42
01-Feb-13,15-Jan-15,Fernandos Hove Limited T/A Seasons,84 BOUNDARY ROAD,HOVE,,,,BN3 5TD,-348.19
01-May-98,16-Aug-99,Festival Radio,3RD FLOOR REAR (RIGHT),11 JEW STREET,BRIGHTON,,,BN1 1UT,-166.12
16-Jul-01,11-May-03,Fifty Fifty Food Company Ltd T/A Subs2go,BST & GND FLR,42 KINGS ROAD,BRIGHTON,,,BN1 1NA,-1.89
14-Aug-95,28-Nov-96,Finelines Interiors Ltd,"MODULE B1, ENTERPRISE POINT",MELBOURNE STREET,BRIGHTON,,,BN2 3LH,-2674.81
01-Jul-98,14-Jan-08,Finnigan Consultancy Ltd,2ND FLR,34 WEST STREET,BRIGHTON,,,BN1 2RF,-206.77
12-Jun-14,,Finntilly Properties Ltd,GND FLR REAR EAST,45 GLOUCESTER STREET,BRIGHTON,,,BN1 4EW,-2867
01-Apr-95,31-Mar-00,Firkin Brewery Company,FONT,UNION STREET,BRIGHTON,,,BN1 1HA,-23.9
01-Apr-95,29-Jun-00,Fischer Contracts (U.K.) Ltd,235-237 HANGLETON ROAD,HOVE,,,,BN3 7LP,-239.01
28-Oct-92,23-Dec-94,Fischer Contracts (Uk) Ltd,20/22 OXFORD STREET,BRIGHTON,,,,BN1 4LA,-114.77
01-Apr-04,17-Oct-06,Fishface Angling Centre Ltd (In Liquidation),135A ISLINGWORD ROAD,BRIGHTON,,,,BN2 9SH,-199.07
01-Apr-90,11-Jun-95,Flint Motor Engineers Ltd (In Liquidation),50 BRUNSWICK STREET EAST,HOVE,,,,BN3 1AU,-361.62
01-Apr-90,28-Mar-93,Flix Holdings Ltd (In Receivership),BASEMENT,72 WESTERN ROAD,BRIGHTON,,,BN1 2HA,-896.36
01-Apr-90,28-Mar-93,Flix Holdings Ltd (In Receivership),72 AND PT 73 WESTERN ROAD,BRIGHTON,,,,BN1 2HA,-2500.78
25-Jan-95,29-Apr-97,,64 WESTERN ROAD,HOVE,,,,BN3 2JR,-126.69
25-Jan-95,29-Apr-97,,FIRST FLOOR NORTH EAST,30 HOLLAND ROAD,HOVE,,,BN3 1JJ,-20.93
01-Apr-90,02-Jun-95,Focsa,35A CASTLE STREET,BRIGHTON,,,,BN1 2HD,-408.54
19-Oct-99,16-Jun-05,Fonebitz (Sms) Ltd,17 DUKE STREET,BRIGHTON,,,,BN1 1AH,-615.28
01-Apr-04,31-Jan-06,Food For All Ltd,101 NORTH ROAD,BRIGHTON,,,,BN1 1YE,-248
30-Jan-95,15-Sep-00,Food For Friends,1 CHAPEL MEWS,HOVE,,,,BN3 1AR,-164
07-Nov-03,24-Jul-06,Foodwks Ltd,48 QUEENS ROAD,BRIGHTON,,,,BN1 3XB,-3.63
01-Apr-96,04-Jul-96,Force 6 Ltd,SITE NO 6399,ADJ. 92 LEWES ROAD,BRIGHTON,,,BN2 3HZ,-24.92
31-Jan-17,31-May-17,Foreman Investments Ltd,ROOM 4,AT 34 THIRD AVENUE,HOVE,,,BN3 2PB,-263.95
01-Apr-90,10-Jun-98,Fortes Old Steine Restaurants Ltd,1-4 MARINE PARADE,BRIGHTON,,,,BN2 1TA,-95.63
30-Sep-99,08-Aug-05,Foto Direct Ltd,UNIT B7,"ENTERPRISE ESTATE, CROWHURST ROAD",BRIGHTON,,,BN1 8AF,-165.86
01-Apr-90,08-Aug-05,Foto Direct Ltd,UNIT A2,"ENTERPRISE ESTATE, CROWHURST ROAD",BRIGHTON,,,BN1 8AF,-511.54
01-Apr-91,31-Mar-95,Fotobar (Uk) Ltd,6 NORTH STREET QUADRANT,BRIGHTON,,,,BN1 3FA,-1250.14
01-Apr-90,26-May-01,,22 DEVONSHIRE PLACE,BRIGHTON,,,,BN2 1QA,-53.9
29-Nov-99,14-Mar-00,,STALL 37 OPEN MKT,OPEN MARKET,BRIGHTON,,,BN1 4JS,-52.27
29-Nov-99,14-Mar-00,,STALL 36 OPEN MKT,OPEN MARKET,BRIGHTON,,,BN1 4JS,-55.28
04-Jun-96,18-May-97,Frank Nominees Ltd,3RD FLOOR,"BOSTEL HOUSE, 37 WEST STREET",BRIGHTON,,,BN1 2RE,-31.8
24-Mar-98,04-Feb-99,Frank Nominees Ltd,"ROOMS 1-4, 1ST FLR","BOSTEL HOUSE, 37 WEST STREET",BRIGHTON,,,BN1 2RE,-131.72
18-Sep-90,,,5 ROCK PLACE,BRIGHTON,,,,BN2 1PF,-21.48
22-Jun-11,03-Aug-12,Fresco (Hove) Limited,84 BOUNDARY ROAD,HOVE,,,,BN3 5TD,-372.15
04-Aug-12,31-Jan-13,Fresco (Hove) Limited,84 BOUNDARY ROAD,HOVE,,,,BN3 5TD,-223.15
01-Jul-05,29-Feb-08,Friday 02 Ltd,BST & GND FLR,30 CASTLE STREET,BRIGHTON,,,BN1 2HD,-252.21
31-Aug-01,22-Oct-02,Friends First U.K.  Commercial Property Limited,62 NORTH STREET,BRIGHTON,,,,BN1 1RH,-2137.11
01-Apr-92,18-Nov-97,Friends Provident Life Office,LEVEL 3 WEST,21-33 DYKE ROAD,BRIGHTON,,,BN1 3FE,-5105.94
30-Apr-02,30-Apr-02,Frost Cars Ltd,FROSTS JAGUAR,270-274 OLD SHOREHAM ROAD,HOVE,,,BN3 7EG,-5.99
06-May-05,20-Jan-08,Fruitfix Ltd,22 BOND STREET,BRIGHTON,,,,BN1 1RD,-717.59
23-May-11,23-Dec-13,Fruitmedia Ltd,UNIT D LEVEL 8,"NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,,BN1 4GH,-656.53
04-Jan-06,,Fsst Ltd,WHITECLIFFE RESTAURANT,MARINE DRIVE,ROTTINGDEAN,BRIGHTON,,BN2 8SQ,-580.2
16-May-14,31-Mar-15,Fun Fit Factory Ltd,"7/8 CIRCUS PARADE, NEW ENGLAND ROAD",BRIGHTON,,,,BN1 4GW,-1662.68
24-Jun-02,24-Apr-05,Fun Foods Ltd,57A GEORGE STREET,HOVE,,,,BN3 3YD,-355.78
01-May-04,30-Apr-08,Furnite Ltd,UNIT W4 KNOLL WORKSHOPS,OLD SHOREHAM ROAD,HOVE,,,BN3 7GS,-20.31
01-Apr-90,02-Sep-90,Furse Lifts Ltd,"3 ARUNDEL MEWS, 13-15 & 18 ARUNDEL PLACE",BRIGHTON,,,,BN2 1GH,-35.97
01-Apr-90,21-Jul-93,G & F (Hove) Limited,90 WESTERN ROAD,BRIGHTON,,,,BN1 2LB,-3959.05
01-Apr-90,31-Jan-95,,106A-C WESTERN ROAD,BRIGHTON,,,,BN1 2AA,-148.45
02-Dec-99,05-Jul-05,,36 HIGH STREET ROTTINGDEAN,BRIGHTON,,,,BN2 7HR,-253.12
18-Feb-00,15-Feb-01,,84A DYKE ROAD,BRIGHTON,,,,BN1 3JE,-12.01
06-Jul-92,26-Mar-95,G J King & Son (Brighton) Ltd,"UNIT 3B, HOME FARM BUSINESS CENTRE",HOME FARM ROAD,BRIGHTON,,,BN1 9HU,-43.23
31-Mar-17,,G J P Flooring Limited,UNIT 19 HOVE ENTERPRISE CENTRE,BASIN ROAD NORTH,PORTSLADE,,,BN41 1UY,-0.42
25-Oct-91,31-Mar-92,,55 CHURCH ROAD,HOVE,,,,BN3 2BD,-13.75
01-Apr-04,31-Jan-07,,57 KINGS ROAD,BRIGHTON,,,,BN1 1NA,-285.46
01-Apr-95,07-Nov-95,,KOBA,  135 WESTERN ROAD,BRIGHTON,,,BN1 2LA,-414.77
01-Jul-01,11-Feb-16,G R A Management Limited,71 CHURCH ROAD,HOVE,,,,BN3 2BB,-1254.05
01-Aug-01,31-Oct-09,,8 GRAND PARADE,BRIGHTON,,,,BN2 9QB,-334.42
23-Aug-99,,,3 THE PARADE,HANGLETON ROAD,HOVE,,,BN3 7LU,-72.05
23-Feb-93,09-May-00,,8 CHAPEL MEWS,HOVE,,,,BN3 1AR,-121.7
01-Apr-90,02-Jul-92,,WHITE ADMIRAL,TAUNTON ROAD,BRIGHTON,,,BN2 4JN,-135
01-Apr-90,26-Mar-02,,ROEDEAN MINIATURE GOLF COURSE,MARINE DRIVE,ROTTINGDEAN,BRIGHTON,,BN2 7JA,-63.13
01-Apr-90,26-Mar-02,,ROEDEAN CAFE,MARINE DRIVE,ROTTINGDEAN,BRIGHTON,,BN2 5RL,-21.5
01-Apr-90,24-Dec-91,,229 KINGS ROAD ARCHES,BRIGHTON,,,,BN1 1NB,-10.76
01-Apr-90,30-Oct-91,,2 DITCHLING ROAD,BRIGHTON,,,,BN1 4SF,-76.32
31-Jan-92,16-Sep-92,,21B BEDFORD PLACE,BRIGHTON,,,,BN1 2PT,-106.41
12-Nov-90,21-May-96,,36 ELDRED AVENUE,BRIGHTON,,,,BN1 5EG,-137.94
01-Apr-90,23-Oct-92,,"24 GARNETT HOUSE, ST GEORGES ROAD",BRIGHTON,,,,BN2 1EU,-24.48
01-Apr-90,21-Sep-94,,199 KINGS ROAD ARCHES,BRIGHTON,,,,BN1 1NB,-2.87
01-Apr-90,17-Apr-01,,1 GRAFTON STREET,BRIGHTON,,,,BN2 1AQ,-33.94
01-Apr-90,28-Sep-94,,59 SHIP STREET,BRIGHTON,,,,BN1 1AE,-328.66
12-May-01,11-May-15,Gab Robins Uk Ltd,"1ST FLOOR, ASPECT HOUSE",84-87 QUEENS ROAD,BRIGHTON,,,BN1 3XE,-10.74
31-Dec-95,26-Mar-03,Gallops Properties Ltd,GND FLR,8 POOL VALLEY,BRIGHTON,,,BN1 1NJ,-2432.24
01-Aug-07,30-Dec-08,Game Crib Ltd,42 BAKER STREET,BRIGHTON,,,,BN1 4JN,-132.25
01-Dec-97,31-Jul-00,Ganges Brasseries Ltd,MEZZ REAR OF FIRST FLOOR,93 CHURCH ROAD,HOVE,,,BN3 2BA,-54
10-Apr-00,31-Jul-07,Garphil Ltd,61A WESTERN ROAD,HOVE,,,,BN3 1JD,-1186
07-Jul-06,,,BEACH HUT NO 376,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.61
28-May-99,31-May-08,,16 NEWARK PLACE,BRIGHTON,,,,BN2 9NT,-40.41
01-Oct-15,30-Jun-17,Gatewell Productions Ltd,UNIT C3B1,KNOLL WORKSHOPS,OLD SHOREHAM ROAD,BRIGHTON,,BN3 7GS,-49.6
24-Sep-10,11-Dec-11,Gb Venues Ltd (Dissolved),NECOT,58 ST GEORGES ROAD,BRIGHTON,,,BN2 1EF,-2960.38
29-Sep-98,23-Dec-99,Gct Associates Ltd,4 REDINGTON COURT,69 CHURCH ROAD,HOVE,,,BN3 2BB,-212.57
05-Jul-00,31-May-05,Gem Catering Ltd,"15B IMPERIAL ARCADE, WESTERN ROAD",BRIGHTON,,,,BN1 3EA,-737.82
01-Sep-04,31-Mar-06,General & Commercial Referencing Services Ltd,8 WARREN WAY,WOODINGDEAN,BRIGHTON,,,BN2 6PJ,-11.21
01-Apr-90,27-Sep-95,General Guarantee Corp. Ltd,1ST FLR,20-22 OXFORD STREET,BRIGHTON,,,BN1 4LA,-255.48
01-Apr-16,30-Apr-17,George Baker (Insurance Brokers) Ltd,PARKING SPACE 10,GROVE BANK,GROVE HILL,BRIGHTON,,BN2 9NF,-23.85
01-Apr-90,02-Oct-00,,122 KINGS ROAD,BRIGHTON,,,,BN1 2FA,-279.04
01-Apr-90,29-Mar-92,George Rose & Sons (Bton) Ld,63 HOLLAND ROAD,HOVE,,,,BN3 1JN,-39.33
26-May-15,17-Sep-15,Georgian House Collectables Limited,3 KENSINGTON PLACE,BRIGHTON,,,,BN1 4EJ,-471.31
10-Mar-07,01-Mar-12,Giftzstore Ltd (In Liquidation),13 BRIGHTON SQUARE,BRIGHTON,,,,BN1 1HD,-827.87
01-Apr-90,31-Mar-92,Gilkes (Btn) Wallpapers Ltd,147-48 NORTH STREET,BRIGHTON,,,,BN1 1SF,-2823
01-Apr-90,09-May-96,Gillham Motors Ltd,43 GEORGE STREET,BRIGHTON,,,,BN2 1RJ,-36.01
29-Jan-16,,Gina Connection Limited,GRAND PIER GUEST HOUSE,11 MADEIRA PLACE,BRIGHTON,,,BN2 1TN,-847.82
31-Dec-06,11-Jan-07,Global Treasure Group Ltd,180 SACKVILLE ROAD,HOVE,,,,BN3 7AL,-125.13
19-Sep-14,31-Mar-15,Globetec Solutions Limited,"SUITES 1-2 ON 6TH FLR, VANTAGE POINT",NEW ENGLAND ROAD,BRIGHTON,,,BN1 4GW,-90.96
03-Dec-12,27-Jan-14,Gloucester Holdings (Brighton) Ltd,4 WARREN WAY,WOODINGDEAN,BRIGHTON,,,BN2 6PJ,-406.48
01-Apr-06,,Goals & Achievements Ltd,AT,31 POPLAR AVENUE,HOVE,,,BN3 8PX,-54.79
01-Apr-90,,,247 QUEENS PARK ROAD,BRIGHTON,,,,BN2 9XJ,-78.18
01-Sep-05,30-Aug-12,Golden Lion Group Ltd,101 CONWAY STREET,HOVE,,,,BN3 3LA,-1095.49
05-Aug-02,05-May-04,Goldin Lemcke Ltd,FIRST SECOND AND THIRD FLRS,162 CHURCH ROAD,HOVE,,,BN3 2DL,-12.28
07-Aug-95,22-Jun-97,Golding Design Associates,1ST & 2ND FLRS,6 BARTHOLOMEWS,BRIGHTON,,,BN1 1HG,-824.44
14-Feb-94,14-Dec-96,Goldstone Racing Ltd,76 GOLDSTONE VILLAS,HOVE,,,,BN3 3RU,-93.34
02-Jun-02,09-Nov-03,Goldtree Ltd,107 BLATCHINGTON ROAD,HOVE,,,,BN3 3YG,-44.63
26-Mar-91,08-Mar-92,Good Meals International Ltd,27 GARDNER STREET,BRIGHTON,,,,BN1 1UP,-2199.32
01-Apr-05,26-Jun-16,Gothenburg University,"GOTHENBURG UNIVERSITY OFFICES, AT MANTELL BUILDING",UNIVERSITY OF SUSSEX LEWES ROAD,BRIGHTON,,,BN1 9RH,-372.75
01-Oct-03,13-Jul-06,Gourmet Palace Ltd,48-49 ST JAMESS STREET,BRIGHTON,,,,BN2 1RG,-121.46
01-Apr-90,31-May-96,Graham Avenue Service Ltd,94 GRAHAM AVENUE,PORTSLADE,,,,BN41 2WL,-387.74
01-Apr-90,21-Jan-93,Graham J Sanger & Co,FIRST FLOOR,6 BLATCHINGTON ROAD,HOVE,,,BN3 3YN,-7.83
24-Mar-99,07-Jan-01,Granada Accounting Services Ltd,16-17 MARKET STREET,BRIGHTON,,,,BN1 1HH,-2621.02
01-Apr-90,19-Jun-05,Grangecross Ltd,41 WESTERN ROAD,HOVE,,,,BN3 1JD,-378.61
11-Apr-16,13-Sep-16,Graves Son & Pilcher,157 CHURCH ROAD,HOVE,,,,BN3 2AD,-39.27
13-Nov-93,30-Jun-01,Graveson Design Limited,71 CHURCH ROAD,HOVE,,,,BN3 2BB,-304.89
01-Jan-09,19-Aug-10,Gravitate Media Ltd,2 COMPTON ROAD,BRIGHTON,,,,BN1 5AN,-215.11
01-Apr-90,06-Nov-90,Green & Symons Ltd,44 WESTERN ROAD,BRIGHTON,,,,BN1 2EB,-1225.68
01-Apr-05,31-Jan-08,Greystone Accountancy Ltd,35 LADIES MILE ROAD,BRIGHTON,,,,BN1 8TA,-167.41
07-Dec-09,11-May-14,Groundsure Limited,LEVEL 5 EAST,21-33 DYKE ROAD,BRIGHTON,,,BN1 3FE,-1972.24
07-Apr-11,30-Mar-17,Grovelands Resourcing Ltd,"5TH FLOOR SOUTH SUITE, TOWER POINT",44 NORTH ROAD,BRIGHTON,,,BN1 1YR,-4297.75
