Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Consumer Protection,CNP,Transport Related,D,Public Transport,DD,17/04/2019,PAY01158997,SCOM,Safer Communties,82.93,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Public Transport,DD,17/04/2019,PAY01158997,SCOM,Safer Communties,282.15,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,17/04/2019,PAY01158997,HOPT,Housing Options,70.71,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,17/04/2019,PAY01158997,TAAS,Temp Accom and Allocations,211.76,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Transport Related,D,Other Transport Costs,DG,17/04/2019,PAY01158997,LIBS,Libraries,165.11,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Transport Related,D,Public Transport,DD,17/04/2019,PAY01158997,DEVP,Development Planning,414.27,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Services,EF,17/04/2019,PAY01158997,CMNY,Communities and Equalities,81.77,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Public Transport,DD,18/04/2019,PAY01159838,ASIT,Assessment and SIT,28.13,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Transport Related,D,Public Transport,DD,18/04/2019,PAY01159838,REGI,Registrars,37.14,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Yth Jstce,FYX,Transport Related,D,Contract Hire n Operating Leas,DB,18/04/2019,PAY01159838,ASER,Adolescent Service,229.73,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Public Transport,DD,18/04/2019,PAY01159838,SCOM,Safer Communties,353.12,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Transport Related,D,Public Transport,DD,18/04/2019,PAY01159838,HIGH,Traffic Management,144.39,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Transport Related,D,Car Allowances,DE,18/04/2019,PAY01159838,PSHG,Private Sector Housing,49.09,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Transport Related,D,Public Transport,DD,18/04/2019,PAY01159838,DEVP,Development Planning,114.45,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Transport Related,D,Public Transport,DD,18/04/2019,PAY01159838,DEVP,Development Planning,715.31,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,10/04/2019,PAY01157451,EYRS,Early Years,12209.50,Revenue,Citysaurus Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,17/04/2019,PAY01159537,EYRS,Early Years,4486.95,Revenue,Citysaurus Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01158147,PHYS,Physical Support,-3991.76,Revenue,Claremont House Rest Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01158147,PHYS,Physical Support,11216.04,Revenue,Claremont House Rest Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,10/04/2019,PAY01156399,VENU,Venues,1295.78,Revenue,Clark Contracts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,05/04/2019,PAY01155856,PROP,Property and Design,926.00,Revenue,Classic Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,10/04/2019,PAY01157152,PROP,Property and Design,450.00,Revenue,Classic Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,12/04/2019,PAY01158500,PROP,Property and Design,261.00,Revenue,Classic Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Premises Related,C,Repair Maint n Alterations,CA,18/04/2019,PAY01160429,PROP,Property and Design,35955.00,Revenue,Classic Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,24/04/2019,PAY01161137,PROP,Property and Design,5587.07,Revenue,Classic Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Premises Related,C,Repair Maint n Alterations,CA,10/04/2019,PAY01157522,FAMP,Families\Prevention,825.00,Revenue,Classic Splashbacks Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01157742,COGN,Memory Cognition Support,-1721.66,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01157742,COGN,Memory Cognition Support,4216.56,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,24/04/2019,PAY01161281,PROP,Property and Design,290.00,Revenue,Cleankill Environmental Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Miscellaneous Expenses,EM,03/04/2019,PAY01154554,TPRS,Transport Projects and Eng,2000.00,Revenue,Clear Channel UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,18/04/2019,PAY01160272,PROP,Property and Design,1180.00,Revenue,Clearway Environmental Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,18/04/2019,PAY01160272,PROP,Property and Design,2102.24,Revenue,Clearway Environmental Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Premises Related,C,Repair Maint n Alterations,CA,18/04/2019,PAY01160272,PROP,Property and Design,1500.80,Revenue,Clearway Environmental Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01157743,COGN,Memory Cognition Support,-1190.23,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01157743,COGN,Memory Cognition Support,7921.12,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,24/04/2019,PAY01160866,COGN,Memory Cognition Support,-789.50,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,24/04/2019,PAY01160866,COGN,Memory Cognition Support,3123.09,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01157982,COGN,Memory Cognition Support,-2836.27,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01157982,COGN,Memory Cognition Support,8388.28,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01157782,MENH,Mental Health Support,-412.90,Revenue,Clifton Court Development Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01157782,MENH,Mental Health Support,1804.96,Revenue,Clifton Court Development Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01158502,PHYS,Physical Support,-565.15,Revenue,Clifton House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01158502,PHYS,Physical Support,1841.80,Revenue,Clifton House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/04/2019,PAY01156474,HPAI,Property & Investment,4512.60,Capital,Closomat Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/04/2019,PAY01158025,HPAI,Property & Investment,1270.00,Capital,Closomat Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01158631,PHYS,Physical Support,-611.03,Revenue,Clovelly House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01158631,PHYS,Physical Support,2900.00,Revenue,Clovelly House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Supplies and Services,E,Services,EF,26/04/2019,PAY01161990,PROP,Property and Design,5831.00,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,10/04/2019,PAY01156291,LDIS,Adults LD Community Care,-4956.00,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/04/2019,PAY01156291,LDIS,Adults LD Community Care,151478.44,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01157790,LDIS,Adults LD Community Care,-3909.00,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01157790,LDIS,Adults LD Community Care,60904.08,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01158405,COGN,Memory Cognition Support,-579.20,Revenue,Coast Care Homes t/a Whitecliff Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01158405,COGN,Memory Cognition Support,4216.56,Revenue,Coast Care Homes t/a Whitecliff Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01158412,COGN,Memory Cognition Support,5314.90,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01158412,MENH,Mental Health Support,753.25,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01158412,PHYS,Physical Support,20287.58,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01158412,SORY,Sensory Support,312.05,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,17/04/2019,PAY01159004,TAAS,Temp Accom and Allocations,925.00,Revenue,Coastal Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,03/04/2019,PAY01154635,PSHG,Private Sector Housing,966.00,Capital,Cobb Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,18/04/2019,PAY01160116,PSHG,Private Sector Housing,336.00,Capital,Cobb Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01157978,COGN,Memory Cognition Support,-1524.04,Revenue,Cobham Care Ltd t/a Avon Manor Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01157978,COGN,Memory Cognition Support,3800.00,Revenue,Cobham Care Ltd t/a Avon Manor Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,17/04/2019,PAY01159077,COGN,Memory Cognition Support,-1700.68,Revenue,Cobham Care Ltd t/a Avon Manor Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,17/04/2019,PAY01159077,COGN,Memory Cognition Support,3400.00,Revenue,Cobham Care Ltd t/a Avon Manor Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,03/04/2019,PAY01155158,ECOD,Economic Development,5995.00,Revenue,Cobweb Information Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/04/2019,PAY01158688,PHYS,Physical Support,-929.02,Revenue,Coed Duon Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01158688,PHYS,Physical Support,2237.28,Revenue,Coed Duon Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,05/04/2019,PAY01155509,CICL,City Clean,543.58,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,12/04/2019,PAY01158031,CICL,City Clean,1556.68,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,18/04/2019,PAY01160045,CICL,City Clean,232.50,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,24/04/2019,PAY01160938,CICL,City Clean,250.00,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,26/04/2019,PAY01161553,CICL,City Clean,683.68,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,24/04/2019,PAY01161078,PHCM,PH Commissioning,5253.56,Revenue,Coldean Pharmacy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,03/04/2019,PAY01154902,TAAS,Temp Accom and Allocations,1290.53,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,10/04/2019,PAY01157128,TAAS,Temp Accom and Allocations,1290.53,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,12/04/2019,PAY01158487,TAAS,Temp Accom and Allocations,9663.80,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,12/04/2019,PAY01158487,TAAS,Temp Accom and Allocations,2294.28,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,18/04/2019,PAY01160413,TAAS,Temp Accom and Allocations,3019.95,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,18/04/2019,PAY01160413,TAAS,Temp Accom and Allocations,716.95,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,05/04/2019,PAY01155636,PROP,Property and Design,4400.00,Revenue,Colin Toms & Partners LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Services,EF,03/04/2019,PAY01154660,REVS,Revenues and Benefits,179.34,Revenue,Collect Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Services,EF,26/04/2019,PAY01161635,REVS,Revenues and Benefits,116.29,Revenue,Collect Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,10/04/2019,PAY01157424,CARL,Care Leavers,500.00,Revenue,Collis Edison
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,03/04/2019,PAY01154993,PROP,Property and Design,2709.15,Revenue,Combined Technical Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,12/04/2019,PAY01158609,PROP,Property and Design,19354.29,Revenue,Combined Technical Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,12/04/2019,PAY01158609,PROP,Property and Design,281.97,Revenue,Combined Technical Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,24/04/2019,PAY01161172,PROP,Property and Design,1500.00,Revenue,Combined Technical Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,26/04/2019,PAY01161988,PROP,Property and Design,1776.00,Revenue,Combined Technical Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Emergency Planning,EPL,Supplies and Services,E,Communications n Computing,EH,12/04/2019,PAY01157723,SCOM,Safer Communties,395.00,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,12/04/2019,PAY01157723,CICL,City Clean,24.50,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Supplies and Services,E,Equip't Furniture n Materials,EA,12/04/2019,PAY01157723,CICL,City Clean,24.50,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,17/04/2019,PAY01158935,CICL,City Clean,1593.90,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Supplies and Services,E,Equip't Furniture n Materials,EA,17/04/2019,PAY01158935,CICL,City Clean,1593.90,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,18/04/2019,PAY01159774,CICL,City Clean,288.00,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,03/04/2019,PAY01154599,CMNY,Communities and Equalities,5000.00,Revenue,Community Buildings Network
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,10/04/2019,PAY01156231,SUBM,Substance Misuse Support,6750.00,Revenue,Community Housing & Therapy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,12/04/2019,PAY01157745,MENH,Mental Health Support,6000.00,Revenue,Community Housing & Therapy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,03/04/2019,PAY01154552,EYRS,Early Years,670.00,Revenue,Community Products (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,12/04/2019,PAY01158023,EYRS,Early Years,402.00,Revenue,Community Products (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,03/04/2019,PAY01154519,SCOR,School Organisation,7590.70,Revenue,"Community Transport (Brighton, Hove & Area) Ltd"
