Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Miscellaneous Expenses,EM,21/10/2016,PAY00906575,TPRS,Transport Plan and Road Safety,131.04,Revenue,Keepsafe Bton t/a Big Box Self Storage Kemp Town
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,07/10/2016,PAY00901706,RPMU,Royal Pavilion and Museums,887.3,Revenue,Kelly Hall Designs Ltd.
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,05/10/2016,PAY00900487,TAAS,Temp Accom and Allocations,2100,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,07/10/2016,PAY00901300,TAAS,Temp Accom and Allocations,1499,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,07/10/2016,PAY00901300,TAAS,Temp Accom and Allocations,1500,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,12/10/2016,PAY00902212,TAAS,Temp Accom and Allocations,23729.38,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,12/10/2016,PAY00902212,TAAS,Temp Accom and Allocations,2025,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/10/2016,PAY00903171,TAAS,Temp Accom and Allocations,885,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,21/10/2016,PAY00905730,TAAS,Temp Accom and Allocations,1325,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,26/10/2016,PAY00906844,TAAS,Temp Accom and Allocations,3975,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,28/10/2016,PAY00907737,TAAS,Temp Accom and Allocations,11898,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,05/10/2016,PAY00901010,PHYS,Physical Support,-2091.2,Revenue,Kenley Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,05/10/2016,PAY00901010,PHYS,Physical Support,10082.72,Revenue,Kenley Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/10/2016,PAY00902800,PHYS,Physical Support,-1045.6,Revenue,Kenley Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/10/2016,PAY00902800,PHYS,Physical Support,5898.72,Revenue,Kenley Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,05/10/2016,PAY00900414,CICL,City Clean,459.24,Revenue,Kent Auto Panels Ltd t/a KAP Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,21/10/2016,PAY00905666,CICL,City Clean,1693.58,Revenue,Kent Auto Panels Ltd t/a KAP Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Print Stat & Gen Office Exps,ED,07/10/2016,PAY00901453,RCOP,Resource Centres Older People,45.4,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,07/10/2016,PAY00901453,CICL,City Clean,15965.09,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Premises Related,C,Cleaning n Domestic Supps,CH,07/10/2016,PAY00901453,DISS,Disability Services,138.3,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Supplies and Services,E,Equip't Furniture n Materials,EA,07/10/2016,PAY00901453,DISS,Disability Services,33.2,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Supplies and Services,E,Print Stat & Gen Office Exps,ED,07/10/2016,PAY00901453,DISS,Disability Services,20.4,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,07/10/2016,PAY00901453,EYRS,Early Years,-87.34,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,14/10/2016,PAY00903391,LDAS,LD Accommodation Services,315.25,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Miscellaneous Expenses,EM,21/10/2016,PAY00905913,LDSE,LD Day Services,108.5,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,21/10/2016,PAY00905913,EYRS,Early Years,147.7,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Cleaning n Domestic Supps,CH,21/10/2016,PAY00905913,SENS,Special Educational Needs,25.55,Revenue,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,21/10/2016,PAY00905913,OEDS,Other Education Support,1653.2,Capital,Kent County Council Commercial Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,07/10/2016,PAY00901666,VENU,Venues,494.94,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,21/10/2016,PAY00906213,VENU,Venues,391.6,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,26/10/2016,PAY00907120,PROP,Property and Design,270,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,26/10/2016,PAY00907120,VENU,Venues,239.1,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,28/10/2016,PAY00908101,VENU,Venues,825.85,Revenue,Kew Electrical (Distributors) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,05/10/2016,PAY00900624,PHYS,Physical Support,-2803.2,Revenue,Key Change Charity - Rosemary Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,05/10/2016,PAY00900624,PHYS,Physical Support,5866.8,Revenue,Key Change Charity - Rosemary Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/10/2016,PAY00903907,PHYS,Physical Support,-4413.68,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/10/2016,PAY00903907,PHYS,Physical Support,9851.52,Revenue,Keychange Charity
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,07/10/2016,PAY00901337,FAMP,Families\Prevention,900,Revenue,Khalil Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,07/10/2016,PAY00901747,RPMU,Royal Pavilion and Museums,810,Revenue,Kids Are OK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,12/10/2016,PAY00902450,AVFM,Agency Placements\VFM,12960,Revenue,Kingdom Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/10/2016,PAY00902265,PHYS,Physical Support,18140.74,Revenue,Kings Lodge Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,12/10/2016,PAY00902265,NBHC,Non Council,320,Revenue,Kings Lodge Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,21/10/2016,PAY00906316,COGN,Memory Cognition Support,-722.8,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,21/10/2016,PAY00906316,COGN,Memory Cognition Support,10800,Revenue,Kingswood Home Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Cleaning n Domestic Supps,CH,14/10/2016,PAY00904104,ASSA,Hostel Accommodation,1243.44,Revenue,Kit & Kaboodle South East Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/10/2016,PAY00904680,HPAI,Property & Investment,17256.35,Capital,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,26/10/2016,PAY00906789,HPAI,Property & Investment,5618.7,Revenue,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/10/2016,PAY00906789,HPAI,Property & Investment,16901,Capital,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,28/10/2016,PAY00907698,HPAI,Property & Investment,10135.42,Revenue,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,28/10/2016,PAY00907698,HTEN,Tenancy Services,240.72,Revenue,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,28/10/2016,PAY00907698,HPAI,Property & Investment,17781.24,Capital,Knightguard Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,26/10/2016,PAY00907432,VENU,Venues,2300,Revenue,Knock Out Print Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,26/10/2016,PAY00906823,CMNY,Communities and Equalities,1485,Revenue,Komedia Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,21/10/2016,PAY00905999,CIPK,City Parks,666,Revenue,Kompan Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,14/10/2016,PAY00903159,COMU,Communications,2767.98,Revenue,Konica Minolta Business Solutions (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,14/10/2016,PAY00903159,COMU,Communications,2299.86,Revenue,Konica Minolta Business Solutions (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,05/10/2016,PAY00900747,TAAS,Temp Accom and Allocations,2740,Revenue,L B Longley Investments Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/10/2016,PAY00903200,PHYS,Physical Support,-522.8,Revenue,Ladymead Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/10/2016,PAY00903200,PHYS,Physical Support,2889,Revenue,Ladymead Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,13/10/2016,PAY513054,NBHC,Non Council,444.92,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,13/10/2016,PAY513055,NBHC,Non Council,313.84,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,14/10/2016,PAY00903064,REVS,Revenues and Benefits,313.84,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,21/10/2016,PAY00906160,CIPK,City Parks,28577,Capital,Land Use Consultants Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,26/10/2016,PAY00907078,CIPK,City Parks,260.14,Revenue,Landscape Supply Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Miscellaneous Expenses,EM,07/10/2016,PAY00901293,ELEC,Elections,300,Revenue,Latest Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,05/10/2016,PAY00901080,VENU,Venues,4500,Revenue,Latest TV Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/10/2016,PAY00901943,COGN,Memory Cognition Support,2098.68,Revenue,Laurem Care Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,19/10/2016,PAY00904773,FINS,Financial Services,1710,Revenue,LAVAT Consulting Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,07/10/2016,PAY00901324,TAAS,Temp Accom and Allocations,10835,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,12/10/2016,PAY00902251,PROP,Property and Design,5615,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/10/2016,PAY00904802,TAAS,Temp Accom and Allocations,3300,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,19/10/2016,PAY00904802,TAAS,Temp Accom and Allocations,6582.75,Revenue,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,26/10/2016,PAY00907465,MENH,Mental Health Support,7762.8,Revenue,Lend a Hand
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/10/2016,PAY00903572,PHYS,Physical Support,-923.4,Revenue,Leonard Cheshire Disability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/10/2016,PAY00903572,PHYS,Physical Support,12705.96,Revenue,Leonard Cheshire Disability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,21/10/2016,PAY00906098,TAAS,Temp Accom and Allocations,1000,Revenue,Let Direct Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Contract Hire n Operating Leas,DB,28/10/2016,PAY00907731,PROP,Property and Design,443.56,Revenue,Lex Autolease Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,28/10/2016,PAY00907731,PROP,Property and Design,51.01,Revenue,Lex Autolease Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,19/10/2016,PAY00904674,LEGS,Legal Services,360,Revenue,Lexis Nexis UK
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,26/10/2016,PAY00907289,SOCK,Social Work,792,Revenue,Lextox
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/10/2016,PAY00902842,PHYS,Physical Support,-6655.25,Revenue,Leyton Healthcare (No.10) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/10/2016,PAY00902842,PHYS,Physical Support,16034.93,Revenue,Leyton Healthcare (No.10) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Print Stat & Gen Office Exps,ED,07/10/2016,PAY00901561,PARK,Parking,1917,Revenue,Liberty Printers (AR & RF Reddin) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Print Stat & Gen Office Exps,ED,07/10/2016,PAY00901561,HIII,Income Involvement Improvement,1096,Revenue,Liberty Printers (AR & RF Reddin) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,07/10/2016,PAY00901577,CICL,City Clean,744.86,Revenue,Lifestyle Europe Ltd t/a Lifestyle Ford
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,21/10/2016,PAY00906108,CICL,City Clean,388.01,Revenue,Lifestyle Europe Ltd t/a Lifestyle Ford
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,28/10/2016,PAY00907929,HPAI,Property & Investment,4230,Capital,Liftability Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,07/10/2016,PAY00901691,HPAI,Property & Investment,2724.31,Revenue,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,19/10/2016,PAY00905126,HPAI,Property & Investment,7698.73,Revenue,Liftec Lifts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,14/10/2016,PAY00903073,CMNY,Communities and Equalities,1250,Revenue,Lighthouse Arts and Training Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,07/10/2016,PAY00901774,PHYS,Physical Support,-296.8,Revenue,Lime Trees Care Group(Oakley House)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,07/10/2016,PAY00901774,PHYS,Physical Support,7024.36,Revenue,Lime Trees Care Group(Oakley House)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,05/10/2016,PAY00900751,PHCM,PH Commissioning,5500,Revenue,Limehouse Software Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,26/10/2016,PAY00906881,TAAS,Temp Accom and Allocations,23829.39,Revenue,Lincar Investments Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,28/10/2016,PAY00907662,TAAS,Temp Accom and Allocations,940,Revenue,Lincoln Estates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,12/10/2016,PAY00902213,AVFM,Agency Placements\VFM,13136,Revenue,Lioncare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/10/2016,PAY00900782,EYRS,Early Years,1852.5,Revenue,Little Lambs Kindergarten
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/10/2016,PAY00905113,EYRS,Early Years,5692.88,Revenue,Little Lambs Kindergarten
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,05/10/2016,PAY00900768,EYRS,Early Years,965.55,Revenue,Little Tums Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,14/10/2016,PAY00903765,EYRS,Early Years,3460.4,Revenue,Little Tums Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,21/10/2016,PAY00906208,EYRS,Early Years,3715.85,Revenue,Little Tums Ltd
