Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,26/04/2017,PAY00956460,TAAS,Temp Accom and Allocations,5850,Revenue,Chestnut Development Co Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,21/04/2017,PAY00954825,ORGD,Organisational Development,4800,Revenue,Chichester College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,26/04/2017,PAY00956704,SOCK,Social Work,1100.6,Revenue,Child & Family Psych Clin
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,26/04/2017,PAY00956170,AVFM,Agency Placements\VFM,38400,Revenue,Child First Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,26/04/2017,PAY00956170,DISS,Childrens Disability Services,12000,Revenue,Child First Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,05/04/2017,PAY00950828,RPMU,Royal Pavilion and Museums,588.07,Revenue,Chris Books Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/04/2017,PAY00956322,HIGH,Highways,3359.48,Capital,Chroma Vision Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,07/04/2017,PAY00951656,PHYS,Physical Support,-2034.76,Revenue,Churchley Rest Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,07/04/2017,PAY00951656,PHYS,Physical Support,5508,Revenue,Churchley Rest Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Grants n Subscriptions,EK,05/04/2017,PAY00950554,FINS,Financial Services,825,Revenue,CIPFA Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,05/04/2017,PAY00950554,FINS,Financial Services,350,Revenue,CIPFA Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,13/04/2017,PAY00953550,FINS,Financial Services,12475,Revenue,CIPFA Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,07/04/2017,PAY00951501,ECOD,Economic Development,700,Revenue,Circling The Square Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Ed,EHE,Supplies and Services,E,Intrnl Rchrgs Supplies and Svs,HJE,05/04/2017,PAY00950957,SEN,SEN,29063,Revenue,City Academy Whitehawk
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,07/04/2017,PAY00952181,TPRS,Transport Plan and Road Safety,500,Revenue,City Academy Whitehawk
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Transport Related,D,Public Transport,DD,19/04/2017,PAY00954248,DEVP,Development Planning,1335.86,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Contract Hire n Operating Leas,DB,26/04/2017,PAY00955930,TAAS,Temp Accom and Allocations,240.57,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,19/04/2017,PAY00954403,EYRS,Early Years,700,Revenue,City Gate Community Projects (FareShare Sussex)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,26/04/2017,PAY00956096,EYRS,Early Years,700,Revenue,City Gate Community Projects (FareShare Sussex)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,26/04/2017,PAY00956096,ASSA,Hostel Accommodation,2200,Revenue,City Gate Community Projects (FareShare Sussex)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,05/04/2017,PAY00950739,HTEN,Tenancy Services,250,Revenue,City Pest Control
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,05/04/2017,PAY00951011,PARK,Parking,525,Revenue,CK Office Services Ltd t/a UK Healthcare Chairs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,07/04/2017,PAY00951864,PHYS,Physical Support,-3065.06,Revenue,Claremont House Rest Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,07/04/2017,PAY00951864,PHYS,Physical Support,7230,Revenue,Claremont House Rest Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/04/2017,PAY00952806,OEDS,Other Education Support,2062.48,Capital,Clarke Roofing (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,28/04/2017,PAY00956971,CHIC,Fostering and Adoption,580,Revenue,Class Of Their Own Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,26/04/2017,PAY00956567,PROP,Property and Design,5391.25,Revenue,Classic Lifts Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,28/04/2017,PAY00957996,PROP,Property and Design,627,Revenue,Classic Lifts Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,28/04/2017,PAY00957996,PROP,Property and Design,428,Revenue,Classic Lifts Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,05/04/2017,PAY00950407,COGN,Memory Cognition Support,-677.88,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,05/04/2017,PAY00950407,COGN,Memory Cognition Support,2017.12,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,07/04/2017,PAY00951376,COGN,Memory Cognition Support,-1671.74,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/04/2017,PAY00951376,COGN,Memory Cognition Support,4003.44,Revenue,Claydon House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,21/04/2017,PAY00955411,PROP,Property and Design,216,Revenue,Clearway Environmental Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,26/04/2017,PAY00956386,PROP,Property and Design,3841.8,Revenue,Clearway Environmental Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,26/04/2017,PAY00956386,PROP,Property and Design,740,Revenue,Clearway Environmental Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Corporate Income & Expenditure,BVAOEX,Non Service Costs,NVC,Premises Related,C,Departmental Administration,CHA,28/04/2017,PAY00957675,FINS,Financial Services,435.84,Revenue,Clearway Environmental Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,26/04/2017,PAY00956145,RPMU,Royal Pavilion and Museums,3500,Revenue,Clicknetherfield Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,07/04/2017,PAY00951377,COGN,Memory Cognition Support,-1621.18,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/04/2017,PAY00951377,COGN,Memory Cognition Support,9551.76,Revenue,Clifden House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,07/04/2017,PAY00951657,COGN,Memory Cognition Support,-2221.38,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/04/2017,PAY00951657,COGN,Memory Cognition Support,6914.24,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,05/04/2017,PAY00950452,MENH,Mental Health Support,-400.6,Revenue,Clifton Court Development Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,05/04/2017,PAY00950452,MENH,Mental Health Support,1620.2,Revenue,Clifton Court Development Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,07/04/2017,PAY00951370,TPRS,Transport Plan and Road Safety,458,Revenue,Clock Tower Cameras Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,05/04/2017,PAY00950540,HPAI,Property & Investment,668.5,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Supplies and Services,E,Services,EF,19/04/2017,PAY00954314,PROP,Property and Design,738,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Rents Payable,CC,26/04/2017,PAY00955970,PROP,Property and Design,49813,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,26/04/2017,PAY00955970,CIPK,City Parks,-30,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Third Party Payments,F,Independent Units of Council,FA,28/04/2017,PAY00957048,PROP,Property and Design,13547.96,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,05/04/2017,PAY00950461,LDIS,Adults LD Community Care,-2936,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,05/04/2017,PAY00950461,LDIS,Adults LD Community Care,117395.22,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,07/04/2017,PAY00951438,LDIS,Adults LD Community Care,-10035.58,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,07/04/2017,PAY00951438,LDIS,Adults LD Community Care,137794.32,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,07/04/2017,PAY00952159,COGN,Memory Cognition Support,-577.72,Revenue,Coast Care Homes t/a Whitecliff Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/04/2017,PAY00952159,COGN,Memory Cognition Support,4034.24,Revenue,Coast Care Homes t/a Whitecliff Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Non-Council,NNC,Supplies and Services,E,Miscellaneous Expenses,EM,26/04/2017,PAY00956387,ECOD,Economic Development,3703.26,Revenue,Coast to Capital LEP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/04/2017,PAY00954625,PHYS,Physical Support,14922.09,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,26/04/2017,PAY00956468,PHYS,Physical Support,26316.79,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,13/04/2017,PAY00953410,TAAS,Temp Accom and Allocations,925,Revenue,Coastal Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Services,EF,05/04/2017,PAY00950854,SACH,Standards and Achievement,1800,Revenue,Coe Educational Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Services,EF,05/04/2017,PAY00950854,SEN,SEN,5400,Revenue,Coe Educational Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Services,EF,19/04/2017,PAY00954556,SEN,SEN,5400,Revenue,Coe Educational Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,05/04/2017,PAY00950637,HIGH,Highways,7000,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,21/04/2017,PAY00955087,CICL,City Clean,1897.58,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Customer n Client Receipts,M,Fees n Charges,MB,26/04/2017,PAY00956080,HIGH,Highways,1529.39,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,26/04/2017,PAY00956080,HIGH,Highways,104946.37,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/04/2017,PAY00956080,HIGH,Highways,134822.06,Capital,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,28/04/2017,PAY00957184,CICL,City Clean,872.82,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,28/04/2017,PAY00957184,HIGH,Highways,11928,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,12/04/2017,PAY00953097,TAAS,Temp Accom and Allocations,1290.53,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,13/04/2017,PAY00953972,TAAS,Temp Accom and Allocations,11475.77,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,13/04/2017,PAY00953972,TAAS,Temp Accom and Allocations,2724.45,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/04/2017,PAY00954680,TAAS,Temp Accom and Allocations,1207.98,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,19/04/2017,PAY00954680,TAAS,Temp Accom and Allocations,286.78,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Services,EF,19/04/2017,PAY00954454,REVS,Revenues and Benefits,636.08,Revenue,Collect Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,12/04/2017,PAY00952787,CIPK,City Parks,300,Revenue,Collier Turf Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Emergency Planning,EPL,Supplies and Services,E,Communications n Computing,EH,19/04/2017,PAY00954203,PUPO,Public Protection,395,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Equip't Furniture n Materials,EA,21/04/2017,PAY00954854,CICL,City Clean,3019,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,28/04/2017,PAY00957641,TOMA,Tourism and Marketing,2676,Revenue,Communicator Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Customer n Client Receipts,M,Fees n Charges,MB,07/04/2017,PAY00951379,SUBM,Substance Misuse Support,-400.6,Revenue,Community Housing & Therapy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,07/04/2017,PAY00951379,SUBM,Substance Misuse Support,5600,Revenue,Community Housing & Therapy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Equip't Furniture n Materials,EA,05/04/2017,PAY00950625,EYRS,Early Years,330,Revenue,Community Products (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Equip't Furniture n Materials,EA,07/04/2017,PAY00951720,SENS,Special Educational Needs,330,Revenue,Community Products (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/04/2017,PAY00953454,PHYS,Physical Support,948.9,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,13/04/2017,PAY00953454,OEDS,Other Education Support,12246.9,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,19/04/2017,PAY00954315,OEDS,Other Education Support,6194.7,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,26/04/2017,PAY00956015,OEDS,Other Education Support,6147.2,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,07/04/2017,PAY00952233,LDIS,Adults LD Community Care,13485.71,Revenue,Compass Children`s Homes Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,26/04/2017,PAY00956526,AVFM,Agency Placements\VFM,64321.43,Revenue,Compass Children`s Homes Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,21/04/2017,PAY00954909,CICL,City Clean,1293.15,Revenue,Compass Components
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,05/04/2017,PAY00950906,OEDS,Other Education Support,1559.75,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,26/04/2017,PAY00956419,AVFM,Agency Placements\VFM,136795.27,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,26/04/2017,PAY00956419,DISS,Childrens Disability Services,3388.16,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,26/04/2017,PAY00956419,CHIC,Fostering and Adoption,346.74,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Rents Payable,CC,13/04/2017,PAY00953397,SACH,Standards and Achievement,960,Revenue,Compass Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Third Party Payments,F,Private Contractors,FJ,26/04/2017,PAY00955869,TPRS,Transport Plan and Road Safety,63006.52,Revenue,Compass Travel (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,28/04/2017,PAY00956936,CONF,Concessionary Fares,23537.75,Revenue,Compass Travel (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,26/04/2017,PAY00955924,REVS,Revenues and Benefits,1680,Revenue,Compiforce Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,19/04/2017,PAY00954317,REVS,Revenues and Benefits,23549.36,Revenue,Computastat Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,19/04/2017,PAY00954317,PROP,Property and Design,99,Revenue,Computastat Group Ltd
