BRIGHTON & HOVE CITY COUNCIL PROPERTY & LAND ASSET LIST,,,,,November 2018 Update,,,,,,,,,,,,,,,,,,,,,,,,,,** Please refer to the Community Asset Transfer Policy for more information (see weblink in cell A2 for details)
Map Category,Portfolio Owner,Map Ref,Asset Name,Street No.,Street Name,Locality,Post Town,Post Code,Asset Description,Tenure,LA Area,Floor Area (m2),Land Area (Ha) #,Holding type,Holders Ref,UPRN,Eastings,Northings,Council Services,Localism Act **,Reason for Holding,Property Running Costs (Apr 2017 - Mar 2018),Required Maintenance (at 31 March 2018),"Suitability Rating
(at 31 March 2018)","DEC Rating
(at June 2018)",Portfolio Type,Council Directorate,Council Team,Council Use,Listed Building,Community Asset Transfer Policy Designation **
Retail Assets,Brighton & Hove City Council,BHC00757,Church Street 016-019,16 to 19,Church Street,,Brighton,BN1 1RB,Retail,Freehold,Brighton & Hove City Council,413,0.027,Land & Buildings,PCL0024,000022213973-S,531038,104423,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00376,Church Street 020,20,Church Street,,Brighton,BN1 1RB,Retail,Freehold,Brighton & Hove City Council,175,0.006,Land & Buildings,PCL0028,000022062402-S,531016,104429,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,Grade II,
Retail Assets,Brighton & Hove City Council,BHC00377,Church Street 021-023,21 to 23,Church Street,,Brighton,BN1 1RB,Retail,Freehold,Brighton & Hove City Council,153,0.008,Land & Buildings,PCL0029,000022208824-S,531013,104433,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,Grade II,
Retail Assets,Brighton & Hove City Council,BHC00378,Church Street 111,111,Church Street,,Brighton,BN1 1UD,Retail,Freehold,Brighton & Hove City Council,97,0.006,Land & Buildings,PCL1479,000022062210-S,531192,104378,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Parking,Brighton & Hove City Council,BHC00380,Church Street Car Park,11 to 20,Church Street,,Brighton,BN1 1RB,Car Park (Multi Storey),Freehold,Brighton & Hove City Council,"20,804.50",0.342,Land & Buildings,PCL0632,000022172726-S,531027,104371,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Early Years & Youth,Brighton & Hove City Council,BHC00382,Churchill House Scout Hut,156,Hangleton Road,,Hove,BN3 7SH,Youth Centre,Freehold,Brighton & Hove City Council,50.5,0.024,Land & Buildings,PCL0968,000022200658-S,527014,106547,No Council Service Provided,,Community Benefit,,"?1,200",,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,Community Asset
School Buildings,Brighton & Hove City Council,BHC00384,City Academy Whitehawk,,Whitehawk Road,Whitehawk,Brighton,BN2 5FL,Primary School (Academy) / Office,Freehold,Brighton & Hove City Council,"3,913.00",1.349,Land & Buildings,PCL0559,000022170674-S,533346,104731,See 'Council Use' column,,Educational Benefit,"?6,384","?77,876",,C,Non Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Residential,Brighton & Hove City Council,BHC00385,City Academy Whitehawk Caretakers Flat,,Whitehawk Road,Whitehawk,Brighton,BN2 5FL,Flat (Non Staff & HRA),Freehold,Brighton & Hove City Council,100,1.349,Land & Buildings,PCL0558,000022170674-S2,533313,104776,See 'Council Use' column,,Educational Benefit,,,,,Non Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Further Education,Brighton & Hove City Council,BHC00388,City College,,Wilson Avenue,Whitehawk,Brighton,BN2 5PB,Further Education,Freehold,Brighton & Hove City Council,"8,288.00",3.076,Land & Buildings,PCL0399,000022214468-S,533983,104358,No Council Service Provided,,Educational Benefit,,,,,Non Operational,"Families, Children & Learning",Education & Skills,Leased Out,,
Residential,Brighton & Hove City Council,BHC00387,City College Caretakers House,,Wilson Avenue,Whitehawk,Brighton,BN2 5PB,House (Non Staff & HRA),Freehold,Brighton & Hove City Council,80,0.014,Land & Buildings,PCL0399,000022145751-S,533925,104426,No Council Service Provided,,Educational Benefit,,,,,Non Operational,"Families, Children & Learning",Education & Skills,Leased Out,,
Social Care,Brighton & Hove City Council,BHC00389,City View Childrens Centre,,Elm Grove,,Brighton,BN2 3EW,Childrens Centre,Leasehold/Licence,Brighton & Hove City Council,100.5,2.793,Land & Buildings,PCL1227,500000000009-S,532862,105073,See 'Council Use' column,,In Functional Use,,,2. Satisfactory,,Operational,"Families, Children & Learning",Childrens Services,In BHC Use,,
Community Use,Brighton & Hove City Council,BHC00392,Clarendon Villas 50,50,Clarendon Villas,,Hove,BN3 3RA,Community Centre,Freehold,Brighton & Hove City Council,240,0.021,Land & Buildings,PCL1443,000022134205-S,528579,105181,No Council Service Provided,,Community Benefit,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Residential,Brighton & Hove City Council,BHC00393,Coastal Counties House Ground Lease,,Sussex Street,,Brighton,BN2 9RR,Flat (Non Staff & HRA),Ground Lease,Brighton & Hove City Council,,0.103,Land Only,PCL2612,000022211968-S,531655,104527,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Culture & Entertainment,Brighton & Hove City Council,BHC00399,Coldean Library,,Beatty Avenue,Coldean,Brighton,BN1 9EW,Library,Freehold,Brighton & Hove City Council,172,0.054,Land & Buildings,PCL0616,000022223944-S,532889,108810,See 'Council Use' column,,In Functional Use,"?26,087",?625,2. Satisfactory,,Operational,"Neighbourhoods, Communities & Housing",Libraries,In BHC Use,,
School Buildings,Brighton & Hove City Council,BHC00400,Coldean Primary School,,Selham Drive,Coldean,Brighton,BN1 9EL,Primary School (Community) / Childrens Centre,Freehold,Brighton & Hove City Council,"2,985.00",2.755,Land & Buildings,PCL0455,000022170116-S,532933,108916,See 'Council Use' column,,In Functional Use,"?278,281","?404,413",2. Satisfactory,C,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Residential,Brighton & Hove City Council,BHC00401,Coldean Primary School Caretakers House,,Selham Drive,Coldean,Brighton,BN1 9EL,House (Caretakers),Freehold,Brighton & Hove City Council,98,0.028,Land & Buildings,PCL0457,000022093640-S,532921,108847,See 'Council Use' column,,In Functional Use,,,,,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Land Assets,Brighton & Hove City Council,BHC00397,Coldean Rotary Club Ground Lease,66,Coldean Lane,Coldean,Brighton,BN1 9GS,Residential Development Site,Ground Lease,Brighton & Hove City Council,,0.126,Land Only,PCL1144,000022214774-S,533076,108796,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Land Assets,Brighton & Hove City Council,BHC00398,Coldean Varley Halls Ground Lease,209,Coldean Lane,Coldean,Brighton,BN1 9GR,Residential Development Site,Ground Lease,Brighton & Hove City Council,,3.957,Land Only,PCL1144,000022214771-S,533253,108834,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Community Use,Brighton & Hove City Council,BHC00223,Community Room Barnard Centre,,Mount Pleasant,,Brighton,BN2 0JP,Community Room,Freehold,Brighton & Hove City Council,120,0.802,Land & Buildings,PCL1526,300000000922-M,531819,104269,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00320,Community Room Bristol Estate Flats,,Donald Hall Road,Whitehawk,Brighton,BN2 5DJ,Community Room,Freehold,Brighton & Hove City Council,120,0.008,Land & Buildings,PCL1527,300000000923-B,532935,104047,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00381,Community Room Churchill House Flats,,Hangleton Road,Hangleton,Hove,BN3 7SG,Community Room,Freehold,Brighton & Hove City Council,120,5.071,Land & Buildings,PCL2272,300000000161-B,527032,106557,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00391,Community Room Clarendon House,,Clarendon Road,,Hove,BN3 3WW,Community Room,Freehold,Brighton & Hove City Council,120,1.014,Land & Buildings,PCL1517,300000000164-M,528566,105482,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00459,Community Room Ditchling Gardens,,Ditchling Gardens,,Brighton,BN1 6JX,Community Room,Freehold,Brighton & Hove City Council,120,0.661,Land & Buildings,PCL1617,000022223391-B,531529,106353,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00472,Community Room Downland Court Flats,,Stonery Road,Mile Oak,Portslade,BN41 2PS,Community Room,Freehold,Brighton & Hove City Council,120,8.986,Land & Buildings,PCL1524,000022202597-B,525034,106605,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00531,Community Room Elizabeth Court,,Wilbury Road,,Hove,BN3 3EX,Community Room,Freehold,Brighton & Hove City Council,120,0.952,Land & Buildings,PCL2514,300000000264-M,529256,105281,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00538,Community Room Esswick,,Montague Street,,Brighton,BN2 1LL,Community Room,Freehold,Brighton & Hove City Council,120,0.677,Land & Buildings,PCL1528,300000000924-M,532217,103956,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00597,Community Room Hadlow Close Flats,17A,Hadlow Close,,Brighton,BN2 0FG,Community Room,Freehold,Brighton & Hove City Council,120,0.001,Land & Buildings,PCL1648,300000000926-B,532657,104587,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00601,Community Room Hampshire Court Flats,,Upper St James Street,,Brighton,BN2 1JF,Community Room,Freehold,Brighton & Hove City Council,120,1.51,Land & Buildings,PCL1534,000022170464-B,532019,103935,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00625,Community Room Hereford Court,,Hereford Street,,Brighton,BN2 1LF,Community Room,Freehold,Brighton & Hove City Council,120,0.789,Land & Buildings,PCL1520,300000000361-M,531958,104081,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00930,Community Room Lavender House,,Lavender Street,,Brighton,BN2 1LG,Community Room,Freehold,Brighton & Hove City Council,120,0.836,Land & Buildings,PCL2512,300000000465-M,531886,103962,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC00937,Community Room Leach Court Flats,,Park Street,,Brighton,BN2 0DJ,Community Room,Freehold,Brighton & Hove City Council,120,1.169,Land & Buildings,PCL2507,300000000470-B,532028,104144,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01072,Community Room Mesata Moulsecoomb Way,,Moulsecoomb Way,Moulsecoomb,Brighton,BN2 4QJ,Community Room,Leasehold/Licence,Brighton & Hove City Council,120,0.001,Land & Buildings,PCL1531,300000000927-B,533428,107491,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01092,Community Room Milner & Kingswood Flats (Millwood Centre),,Kingswood Street,,Brighton,BN2 9QG,Community Room,Freehold,Brighton & Hove City Council,200,0.012,Land & Buildings,PCL0942,000022195061-B,531552,104474,No Council Service Provided,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Leased Out,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01120,Community Room Nettleton & Dudeney,,Upper Hollingdean Road,Hollingdean,Brighton,BN1 7GS,Community Room,Freehold,Brighton & Hove City Council,120,0.639,Land & Buildings,PCL1532,300000000928-B,531582,106115,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01149,Community Room North Whitehawk,,Albourne Close,Whitehawk,Brighton,BN2 5FX,Community Room,Freehold,Brighton & Hove City Council,120,0.001,Land & Buildings,PCL1533,300000000929-M,533533,105413,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01186,Community Room Parker Court Flats,,Foredown Road,Mile Oak,Portslade,BN41 2FT,Community Room,Freehold,Brighton & Hove City Council,120,3.265,Land & Buildings,PCL1519,300000000607-B,525840,106643,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01226,Community Room Philip Court,,The Drive,,Hove,BN3 3EY,Community Room,Freehold,Brighton & Hove City Council,120,0.952,Land & Buildings,PCL1521,300000000618-M,529204,105282,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01319,Community Room Robert Lodge,,Whitehawk Road,Whitehawk,Brighton,BN2 5FG,Community Room,Freehold,Brighton & Hove City Council,120,9.532,Land & Buildings,PCL1525,300000000657-M,533476,103954,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01326,Community Room Rose Hill Court,,Rose Hill Terrace,,Brighton,BN1 4HS,Community Room,Freehold,Brighton & Hove City Council,120,0.265,Land & Buildings,PCL2506,300000000667-M,531406,105344,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01391,Community Room Sanders House,,Ingram Crescent West,,Hove,BN3 5NW,Community Room,Freehold,Brighton & Hove City Council,120,6.042,Land & Buildings,PCL2513,300000000688-M,527175,105566,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01416,Community Room Sloane Court,,Park Street,,Brighton,BN2 0DG,Community Room,Freehold,Brighton & Hove City Council,120,1.169,Land & Buildings,PCL2508,300000000727-M,532017,104202,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01419,Community Room Somerset Point,,Somerset Street,,Brighton,BN2 1JS,Community Room,Freehold,Brighton & Hove City Council,120,0.677,Land & Buildings,PCL2509,300000000729-M,532156,103989,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01448,Community Room St James House,,High Street,,Brighton,BN2 1QY,Community Room,Freehold,Brighton & Hove City Council,120,0.312,Land & Buildings,PCL1518,300000000745-M,531668,104096,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01538,Community Room Stonehurst Court,,Down Terrace,,Brighton,BN2 9ZQ,Community Room,Freehold,Brighton & Hove City Council,120,10.276,Land & Buildings,PCL2519,300000000779-M,532492,104913,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01552,Community Room Sylvan Hall Flats,,Bromley Road,,Brighton,BN2 3GA,Community Room,Freehold,Brighton & Hove City Council,120,3.115,Land & Buildings,PCL1515,300000000921-B,531577,105416,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01575,Community Room The Gathering Place,,Orchid View,Hollingbury,Brighton,BN1 8GP,Community Room,Freehold,Brighton & Hove City Council,120,0.1,Land & Buildings,PCL1529,000022235806-B,532095,108940,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01605,Community Room Theobald House (Wallys Den),,Blackman Street,,Brighton,BN1 4FE,Community Room,Freehold,Brighton & Hove City Council,120,0.433,Land & Buildings,PCL1516,300000000828-M,531213,104909,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01609,Community Room Thornsdale,,Albion Hill,Albion Hill,Brighton,BN2 9NN,Community Room,Freehold,Brighton & Hove City Council,120,4.344,Land & Buildings,PCL1523,300000000844-M,531596,104840,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01615,Community Room Tyson Place,,Grosvenor Street,,Brighton,BN2 0JQ,Community Room,Freehold,Brighton & Hove City Council,120,0.802,Land & Buildings,PCL1522,300000000858-M,531770,104243,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01672,Community Room Walter May House,,Whitehawk Road,Whitehawk,Brighton,BN2 5GP,Community Room,Freehold,Brighton & Hove City Council,120,9.532,Land & Buildings,PCL2521,300000000869-M,533588,104089,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Community Use,Brighton & Hove City Council,BHC01741,Community Room Westmount Flats,,Finsbury Road,,Brighton,BN2 9WE,Community Room,Freehold,Brighton & Hove City Council,120,0.65,Land & Buildings,PCL1535,000022186642-B,532047,104819,See 'Council Use' column,,In Functional Use,,,,,Operational,"Neighbourhoods, Communities & Housing",Housing Management,Social Hsg,,Community Asset (HRA)
Social Care,Brighton & Hove City Council,BHC00402,Conway Court Childrens Centre,,Clarendon Road,,Hove,BN3 3WR,Childrens Centre,Freehold,Brighton & Hove City Council,100.5,0.051,Land & Buildings,PCL1226,500000000066-S,528522,105516,See 'Council Use' column,,In Functional Use,?674,"?53,370",2. Satisfactory,,Operational,"Families, Children & Learning",Childrens Services,In BHC Use,,
Health Related,Brighton & Hove City Council,BHC00403,Conway Court Clinic,,Clarendon Road,,Hove,BN3 3WR,Health Provision,Freehold,Brighton & Hove City Council,667,0.051,Land & Buildings,PCL0283,000022170945-S,528524,105515,No Council Service Provided,,Community Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC00404,Conway Court Former Rent Office,,Clarendon Road,,Hove,BN3 3WR,Warehouse / Store,Freehold,Brighton & Hove City Council,83,0.455,Land & Buildings,PCL0978,000022212900-S,528494,105491,No Council Service Provided,,Undefined,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Infrastructure Assets,Brighton & Hove City Council,BHC00405,Conway Court Telecommunication Mast,,Clarendon Road,,Hove,BN3 3WR,Telecommunications Mast,Freehold,Brighton & Hove City Council,,0.455,Land Only,PCL2498,000022241068-S,528494,105491,No Council Service Provided,,Infrastructure Asset,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00406,Conway Court Unit 1,,Clarendon Road,,Hove,BN3 3WR,Retail,Freehold,Brighton & Hove City Council,83,0.455,Land & Buildings,PCL0280,000022134169-S,528494,105491,No Council Service Provided,,Undefined,,?701,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Social Care,Brighton & Hove City Council,BHC00407,Conway Court Unit 2,,Clarendon Road,,Hove,BN3 3WR,Childrens Centre,Freehold,Brighton & Hove City Council,83,0.455,Land & Buildings,PCL0973,500000000068-S,528494,105491,No Council Service Provided,,Undefined,,"?2,900",,,Non Operational,"Families, Children & Learning",Childrens Services,Leased Out,,
School Buildings,Brighton & Hove City Council,BHC00409,Coombe Road Primary School,,Coombe Road,,Brighton,BN2 4ED,Primary School (Community),Freehold,Brighton & Hove City Council,"2,198.00",0.604,Land & Buildings,PCL0459,000022224499-S,532642,106138,See 'Council Use' column,,In Functional Use,"?172,949","?191,541",2. Satisfactory,C,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Residential,Brighton & Hove City Council,BHC00410,Coombe Road Primary School Caretakers House,84,Coombe Road,,Brighton,BN2 4EE,House (Caretakers),Freehold,Brighton & Hove City Council,72,0.031,Land & Buildings,PCL0458,000022091966-S,532662,106090,See 'Council Use' column,,In Functional Use,,,,,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Retail Assets,Brighton & Hove City Council,BHC00411,Coombe Terrace 42,42,Coombe Terrace,,Brighton,BN2 4AD,Retail,Freehold,Brighton & Hove City Council,82,0.007,Land & Buildings,PCL0031,000022090909-S,532255,106057,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
School Buildings,Brighton & Hove City Council,BHC00413,Cottesmore St Marys RC Primary School,23,The Upper Drive,,Hove,BN3 6NB,Primary School (RC Aided),Other,Brighton & Hove City Council,"2,314.00",0,Land & Buildings,PCL0460,000022172035-S,529614,105791,See 'Council Use' column,,In Functional Use,"?108,647","?154,295",2. Satisfactory,D,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Retail Assets,Brighton & Hove City Council,BHC00414,County Oak Avenue 6,6,County Oak Avenue,Hollingbury,Brighton,BN1 8LT,Retail,Freehold,Brighton & Hove City Council,67,0.007,Land & Buildings,PCL0287,000022079267-S,531697,108661,No Council Service Provided,,Socio-Economic Benefit,?124,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00415,County Oak Avenue Public House,,County Oak Avenue,Hollingbury,Brighton,BN1 8DJ,Pub / Restaurant / Cafe,Freehold,Brighton & Hove City Council,510,0.145,Land & Buildings,PCL1139,000022079373-S,531816,108519,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Agriculture,Brighton & Hove City Council,BHC00416,Court Farm Falmer,,East Street,,Falmer,BN1 9PB,Farms Estate,Freehold,Lewes District Council,"3,075.00",250.054,Land & Buildings,PCL0339,000022222382-S,535497,108760,No Council Service Provided,,Agricultural Use,,"?172,520",,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Residential,Brighton & Hove City Council,BHC00417,Cowley Drive 010,10,Cowley Drive,Woodingdean,Brighton,BN2 6WA,Bungalow (Non Staff & HRA),Freehold,Brighton & Hove City Council,140,0.059,Land & Buildings,PCL0314,000022107072-S,536282,104478,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00418,Cowley Drive 110,110,Cowley Drive,Woodingdean,Brighton,BN2 6TD,Retail,Freehold,Brighton & Hove City Council,70,2.254,Land & Buildings,PCL0271,000022106948-S,536468,104891,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00419,Cowley Drive 116,116,Cowley Drive,Woodingdean,Brighton,BN2 6TD,Retail,Freehold,Brighton & Hove City Council,62,0.008,Land & Buildings,PCL0254,000022106951-S,536472,104898,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00420,Cowley Drive 118,118,Cowley Drive,Woodingdean,Brighton,BN2 6TD,Retail,Freehold,Brighton & Hove City Council,62,0.009,Land & Buildings,PCL0255,000022106952-S,536478,104905,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00421,Cowley Drive 124,124,Cowley Drive,Woodingdean,Brighton,BN2 6TD,Retail,Freehold,Brighton & Hove City Council,62,0.007,Land & Buildings,PCL0247,000022106955-S,536483,104912,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00422,Cowley Drive 126,126,Cowley Drive,Woodingdean,Brighton,BN2 6TD,Retail,Freehold,Brighton & Hove City Council,62,0.006,Land & Buildings,PCL0251,000022106956-S,536488,104918,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00423,Cowley Drive 132 Ground Lease,132,Cowley Drive,Woodingdean,Brighton,BN2 6TD,Retail,Ground Lease,Brighton & Hove City Council,,0.008,Land Only,PCL0261,000022106959-S,536492,104923,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Residential,Brighton & Hove City Council,BHC00424,Cowley Drive 322 Ground Lease,322,Cowley Drive,Woodingdean,Brighton,BN2 6TP,Bungalow (Non Staff & HRA),Ground Lease,Brighton & Hove City Council,,0.036,Land Only,PCL0315,000022108186-S,536705,105564,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Residential,Brighton & Hove City Council,BHC00425,Cowley Drive 332,332,Cowley Drive,Woodingdean,Brighton,BN2 6TP,Bungalow (Non Staff & HRA),Freehold,Brighton & Hove City Council,140,0.052,Land & Buildings,PCL0316,000022108191-S,536646,105551,No Council Service Provided,,Undefined,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00426,Cranbourne Street 16-17,16 & 17,Cranbourne Street,,Brighton,BN1 2RD,Retail,Freehold,Brighton & Hove City Council,194,0.007,Land & Buildings,PCL0033,000022046201-S,530817,104285,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
