Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section, Net Amount ,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,04/10/2017,PAY00999685,HREG,Head of Regeneration,15240,Revenue,Penna PLC (Recruitment Solutions)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,04/10/2017,PAY00999686,CARL,Care Leavers,1411.69,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999687,TAAS,Temp Accom and Allocations,975,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,04/10/2017,PAY00999688,SOCK,Social Work,625,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,04/10/2017,PAY00999689,CHIC,Fostering and Adoption,336.25,Revenue,Time Out Fostering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Direct Employees,A,Salaries,AA,04/10/2017,PAY00999689,FAMP,Families\Prevention,732.65,Revenue,Time Out Fostering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999691,CORO,Coroner,6833.33,Revenue,Jurys Inn (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999692,TAAS,Temp Accom and Allocations,1200,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,04/10/2017,PAY00999693,PSHG,Private Sector Housing,4254,Capital,Wealden Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999696,TAAS,Temp Accom and Allocations,1100,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,04/10/2017,PAY00999697,SOCK,Social Work,2725,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999698,TAAS,Temp Accom and Allocations,885,Revenue,Sareen Properties & Co
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999699,TAAS,Temp Accom and Allocations,925,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,04/10/2017,PAY00999702,OEDS,Other Education Support,23967,Capital,Heatcraft (Heating & Ventilation) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,04/10/2017,PAY00999703,LDSU,Supported Employment,284.35,Revenue,Ralawise Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,04/10/2017,PAY00999706,LDIS,Adults LD Community Care,-1312,Revenue,Livability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999706,LDIS,Adults LD Community Care,23481.28,Revenue,Livability
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999707,TAAS,Temp Accom and Allocations,950,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/10/2017,PAY00999708,EYRS,Early Years,371,Revenue,Ovingdean Nursery School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999709,TAAS,Temp Accom and Allocations,615,Revenue,NewCoast Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999711,TAAS,Temp Accom and Allocations,725,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,04/10/2017,PAY00999712,PSHG,Private Sector Housing,1000,Capital,Brighton Able Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,04/10/2017,PAY00999713,ORGD,Organisational Development,600,Revenue,Habinteg Housing Association Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999714,TAAS,Temp Accom and Allocations,1250,Revenue,Eagle Estates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,04/10/2017,PAY00999715,ICTA,ICT,3529.25,Revenue,Satisnet Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999718,TAAS,Temp Accom and Allocations,850,Revenue,Geneva Investments  Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999719,TAAS,Temp Accom and Allocations,875,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Direct Employees,A,Salaries,AA,04/10/2017,PAY00999722,SPEA,Specialist Assessment,300,Revenue,The AIM Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,04/10/2017,PAY00999723,FAMP,Families\Prevention,950,Revenue,Belvoir Lettings
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999724,PHYS,Physical Support,1006.63,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Direct Pymts,FFD,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999727,DISS,Childrens Disability Services,613.5,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999728,TAAS,Temp Accom and Allocations,870,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Secure Accomm,FLA,Third Party Payments,F,Other Local Authorities,FB,04/10/2017,PAY00999729,AVFM,Agency Placements\VFM,24800,Revenue,Neath Port Talbot County Borough Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999731,TAAS,Temp Accom and Allocations,1320,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999732,AVFM,Agency Placements\VFM,420,Revenue,ISE Language Ltd (ISE Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/10/2017,PAY00999733,EYRS,Early Years,463,Revenue,Coral Pre School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999734,TAAS,Temp Accom and Allocations,925,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999735,TAAS,Temp Accom and Allocations,2750,Revenue,Pepita Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999736,TAAS,Temp Accom and Allocations,920,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999737,TAAS,Temp Accom and Allocations,900,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999739,TAAS,Temp Accom and Allocations,1025,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999742,TAAS,Temp Accom and Allocations,1000,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999743,TAAS,Temp Accom and Allocations,850,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999745,TAAS,Temp Accom and Allocations,967,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,04/10/2017,PAY00999746,LDIS,Adults LD Community Care,-100,Revenue,Outreach 3Way
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999746,LDIS,Adults LD Community Care,10487,Revenue,Outreach 3Way
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Supplies and Services,E,Services,EF,04/10/2017,PAY00999747,ITFF,Integrated Team For Families,4610.16,Revenue,Triple P UK Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999748,TAAS,Temp Accom and Allocations,1000,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Transport Related,D,Contract Hire n Operating Leas,DB,04/10/2017,PAY00999749,CICL,City Clean,2485.72,Revenue,Euro Self Drive
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Contract Hire n Operating Leas,DB,04/10/2017,PAY00999749,TAAS,Temp Accom and Allocations,480,Revenue,Euro Self Drive
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999750,HSAD,Housing Strategy & Development,5025,Revenue,Brook Data Consulting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999752,TAAS,Temp Accom and Allocations,1000,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999753,TAAS,Temp Accom and Allocations,875,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999754,TAAS,Temp Accom and Allocations,1950,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,04/10/2017,PAY00999756,PUPO,Public Protection,5700,Revenue,Alphaguard K9 Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999757,PHYS,Physical Support,897.5,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,04/10/2017,PAY00999758,SCOR,School Organisation,10800.71,Revenue,Treetop Printing & Design LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,04/10/2017,PAY00999759,CIPK,City Parks,653.4,Revenue,Landscape Supply Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,04/10/2017,PAY00999761,CONT,Contracts,2500,Revenue,Sussex Nightstop Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999762,TAAS,Temp Accom and Allocations,850,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999764,TAAS,Temp Accom and Allocations,1150,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/10/2017,PAY00999765,EYRS,Early Years,463,Revenue,Footsteps Day Nursery (Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999766,TAAS,Temp Accom and Allocations,800,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999767,LDIS,Adults LD Community Care,318.69,Revenue,Care Outlook
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999767,COGN,Memory Cognition Support,2166.7,Revenue,Care Outlook
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,04/10/2017,PAY00999767,MENH,Mental Health Support,-71,Revenue,Care Outlook
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999767,MENH,Mental Health Support,2983.68,Revenue,Care Outlook
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,04/10/2017,PAY00999767,PHYS,Physical Support,-37,Revenue,Care Outlook
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999767,PHYS,Physical Support,16723.44,Revenue,Care Outlook
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,04/10/2017,PAY00999769,CARL,Care Leavers,271,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/10/2017,PAY00999770,EYRS,Early Years,463,Revenue,Angmering Day Nurseries Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999771,TAAS,Temp Accom and Allocations,1300,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999772,TAAS,Temp Accom and Allocations,2740,Revenue,L B Longley Investments Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999773,TAAS,Temp Accom and Allocations,975,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,04/10/2017,PAY00999777,RPMU,Royal Pavilion and Museums,4500,Revenue,Learning Unlimited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999778,TAAS,Temp Accom and Allocations,850,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999779,TAAS,Temp Accom and Allocations,1850,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,04/10/2017,PAY00999780,SOCK,Social Work,425,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,04/10/2017,PAY00999781,PUPO,Public Protection,516.39,Revenue,Oathall Veterinary Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999783,TAAS,Temp Accom and Allocations,1250,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,04/10/2017,PAY00999786,SOCK,Social Work,5288.55,Revenue,Sanctuary Personnel Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,04/10/2017,PAY00999788,SCOR,School Organisation,230.4,Revenue,Hexis (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999789,TAAS,Temp Accom and Allocations,950,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Direct Pymts,FFD,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999790,DISS,Childrens Disability Services,423,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999793,TAAS,Temp Accom and Allocations,877.5,Revenue,Brighton Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Catering,EB,04/10/2017,PAY00999795,EYRS,Early Years,1735.28,Revenue,Little Tums Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,04/10/2017,PAY00999796,RPMU,Royal Pavilion and Museums,733.5,Revenue,Colebrooke Consulting Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/10/2017,PAY00999799,EYRS,Early Years,1817,Revenue,Early Explorers Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/10/2017,PAY00999800,EYRS,Early Years,1275,Revenue,Supersaurus Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Customer n Client Receipts,M,Fees n Charges,MB,04/10/2017,PAY00999801,TAAS,Temp Accom and Allocations,-60,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999801,TAAS,Temp Accom and Allocations,2400,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,04/10/2017,PAY00999805,PARK,Parking Services,1577.8,Revenue,APS Aegis Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,04/10/2017,PAY00999806,RPMU,Royal Pavilion and Museums,933.03,Revenue,Science Museum Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Direct Pymts,FFD,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999809,DISS,Childrens Disability Services,302.15,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/10/2017,PAY00999810,EYRS,Early Years,773,Revenue,Growing Up Green Day Nursery (Preston Road)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/10/2017,PAY00999811,EYRS,Early Years,1908,Revenue,Little Lambs Kindergarten
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,04/10/2017,PAY00999812,RPMU,Royal Pavilion and Museums,280,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,04/10/2017,PAY00999813,PHCM,PH Commissioning,450,Revenue,Universal Music Publishing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,04/10/2017,PAY00999814,SOCK,Social Work,500,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,04/10/2017,PAY00999815,PSHG,Private Sector Housing,2207.28,Capital,Mears Home Improvement Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,04/10/2017,PAY00999815,PSHG,Private Sector Housing,120,Capital,Mears Home Improvement Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999816,TAAS,Temp Accom and Allocations,900,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Direct Pymts,FFD,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999818,DISS,Childrens Disability Services,468.19,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Direct Pymts,FFD,Third Party Payments,F,Other Establishments,FH,04/10/2017,PAY00999820,DISS,Childrens Disability Services,405.65,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/10/2017,PAY00999826,TAAS,Temp Accom and Allocations,1000,Revenue,Payment to Individual
