Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,13/06/2018,PAY01070899,SOCK,Social Work,576.95,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Communications n Computing,EH,13/06/2018,PAY01070899,TOMA,Tourism and Marketing,23.1,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,20/06/2018,PAY01072869,CIPK,City Parks,3256.76,Revenue,Cox Skips Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,22/06/2018,PAY01074229,PHCM,PH Commissioning,1112097.25,Revenue,Cranstoun
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,06/06/2018,PAY01069663,TPRS,Transport Projects and Eng,350,Capital,Creative Roads Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2018,PAY01068542,PHYS,Physical Support,-6979.76,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/06/2018,PAY01068542,PHYS,Physical Support,31171.14,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2018,PAY01076121,PHYS,Physical Support,-5522.44,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/06/2018,PAY01076121,PHYS,Physical Support,25124,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,20/06/2018,PAY01072730,RPMU,Royal Pavilion and Museums,1240,Revenue,Crisp Litho Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,06/06/2018,PAY01069459,TAAS,Temp Accom and Allocations,2200,Revenue,CRK Housing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,01/06/2018,PAY01068649,MENH,Mental Health Support,3805.64,Revenue,Crossways Community
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,29/06/2018,PAY01076237,MENH,Mental Health Support,3805.64,Revenue,Crossways Community
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,20/06/2018,PAY01073060,HIII,Income Involvement Improvement,172.15,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,20/06/2018,PAY01073060,HTEN,Tenancy Services,1910.79,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,27/06/2018,PAY01075403,HIII,Income Involvement Improvement,52.33,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,27/06/2018,PAY01075403,HTEN,Tenancy Services,370.33,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,29/06/2018,PAY01076590,HTEN,Tenancy Services,932.52,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,06/06/2018,PAY01069612,AVFM,Agency Placements\VFM,10928.7,Revenue,Crusoe Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,08/06/2018,PAY01070518,ASIT,Assessment and SIT,1443,Revenue,CSL DualCom Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,01/06/2018,PAY01069049,TAAS,Temp Accom and Allocations,1592.31,Revenue,Cubitt & West
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,27/06/2018,PAY01075188,MJPR,Major Projects,6332,Capital,Cushman & Wakefield Debenham Tie Leung Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/06/2018,PAY01068612,TAAS,Temp Accom and Allocations,1100,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/06/2018,PAY01070204,TAAS,Temp Accom and Allocations,950,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,13/06/2018,PAY01071084,TAAS,Temp Accom and Allocations,1890,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/06/2018,PAY01071949,TAAS,Temp Accom and Allocations,950,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,27/06/2018,PAY01075171,TAAS,Temp Accom and Allocations,1850,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,20/06/2018,PAY01073141,TPRS,Transport Projects and Eng,632.62,Revenue,Cycle Brighton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,06/06/2018,PAY01069401,LDIS,Adults LD Community Care,15712.35,Revenue,Cygnet Care Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,15/06/2018,PAY01071918,LDIS,Adults LD Community Care,15712.35,Revenue,Cygnet Care Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,20/06/2018,PAY01072722,CIPK,City Parks,350,Revenue,D A Heron (Landscape Supplies)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Equip't Furniture n Materials,EA,06/06/2018,PAY01069329,CIPK,City Parks,12073,Revenue,D M Chainsaws Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,22/06/2018,PAY01074867,DIGF,Digital First,2668,Revenue,Danny Hope (UX Brighton)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Clothing Uniforms n Laundry,EC,08/06/2018,PAY01070291,SPLE,Sport and Leisure,379.95,Revenue,Darcy Clothing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,06/06/2018,PAY01069288,ICTA,ICT,4789.35,Revenue,Data Track Technology Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,13/06/2018,PAY01071153,CIPK,City Parks,857.6,Revenue,David Archer Associates
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,13/06/2018,PAY01071014,CICL,City Clean,948.36,Revenue,David Cover & Son Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2018,PAY01068543,LDIS,Adults LD Community Care,-409,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,01/06/2018,PAY01068543,LDIS,Adults LD Community Care,2284,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2018,PAY01068543,MENH,Mental Health Support,-2057.8,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,01/06/2018,PAY01068543,MENH,Mental Health Support,53005.71,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2018,PAY01068543,PHYS,Physical Support,-3400,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/06/2018,PAY01068543,PHYS,Physical Support,3400,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,01/06/2018,PAY01068543,NBHC,Non Council,82,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2018,PAY01076122,LDIS,Adults LD Community Care,-409,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,29/06/2018,PAY01076122,LDIS,Adults LD Community Care,2284,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2018,PAY01076122,MENH,Mental Health Support,-2057.8,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,29/06/2018,PAY01076122,MENH,Mental Health Support,50256,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2018,PAY01076122,PHYS,Physical Support,-3400,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/06/2018,PAY01076122,PHYS,Physical Support,3400,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,29/06/2018,PAY01076122,NBHC,Non Council,82,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,08/06/2018,PAY01070409,LEGS,Legal Services,150,Revenue,Day Group Process Servers Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,08/06/2018,PAY01070409,SOCK,Social Work,200,Revenue,Day Group Process Servers Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,29/06/2018,PAY01076447,SOCK,Social Work,320,Revenue,Day Group Process Servers Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,06/06/2018,PAY01069272,CIPK,City Parks,22637,Revenue,DCM Premier Play Surface t/a DCM Surfaces
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,06/06/2018,PAY01069272,CIPK,City Parks,2649,Revenue,DCM Premier Play Surface t/a DCM Surfaces
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,13/06/2018,PAY01071180,PROP,Property and Design,7620,Revenue,De Lage Landen Leasing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2018,PAY01068570,PHYS,Physical Support,-3790.4,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/06/2018,PAY01068570,PHYS,Physical Support,10892,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2018,PAY01076149,PHYS,Physical Support,-3790.4,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/06/2018,PAY01076149,PHYS,Physical Support,10892,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,20/06/2018,PAY01072927,ICTA,ICT,7053.32,Revenue,Deepstore 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,08/06/2018,PAY01070066,DIGF,Digital First,50400,Capital,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Communications n Computing,EH,20/06/2018,PAY01072762,HOME,Home Care,23,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Communications n Computing,EH,20/06/2018,PAY01072762,CHIC,Fostering and Adoption,108.54,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,20/06/2018,PAY01072762,SAFE,Safeguarding,108.54,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,20/06/2018,PAY01072762,RPMU,Royal Pavilion and Museums,672.86,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Communications n Computing,EH,20/06/2018,PAY01072762,LIBS,Libraries,1736.64,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,27/06/2018,PAY01075105,RPMU,Royal Pavilion and Museums,217.08,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,29/06/2018,PAY01076014,ICTA,ICT,162.4,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,29/06/2018,PAY01076014,CICL,City Clean,217.08,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Communications n Computing,EH,29/06/2018,PAY01076014,LIBS,Libraries,889.94,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,29/06/2018,PAY01076014,LIBS,Libraries,3559.76,Capital,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Other Grants Reimbs n Conts,L,Contributions,LC,20/06/2018,PAY01072764,LIBS,Libraries,224.94,Revenue,Demco Europe Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/06/2018,PAY01068358,CICL,City Clean,736,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,06/06/2018,PAY01069296,CICL,City Clean,355.9,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,08/06/2018,PAY01070002,CICL,City Clean,1557.48,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,13/06/2018,PAY01070934,CICL,City Clean,1720.88,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/06/2018,PAY01071719,CICL,City Clean,1097.37,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,20/06/2018,PAY01072689,CICL,City Clean,2009.36,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,22/06/2018,PAY01073536,CICL,City Clean,512.62,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,27/06/2018,PAY01075040,CICL,City Clean,940.88,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,29/06/2018,PAY01075928,CICL,City Clean,989.6,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,20/06/2018,PAY01072637,NBHC,Non Council,308.79,Revenue,Department for Work & Pensions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2018,PAY01069044,COGN,Memory Cognition Support,-552.4,Revenue,Desai Care Homes/Cedar Care Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,01/06/2018,PAY01069044,COGN,Memory Cognition Support,3917,Revenue,Desai Care Homes/Cedar Care Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2018,PAY01076669,COGN,Memory Cognition Support,-552.4,Revenue,Desai Care Homes/Cedar Care Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,29/06/2018,PAY01076669,COGN,Memory Cognition Support,3917,Revenue,Desai Care Homes/Cedar Care Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,06/06/2018,PAY01069767,ASIT,Assessment and SIT,417.94,Revenue,Devon Psych Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/06/2018,PAY01071318,PHYS,Physical Support,60000,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/06/2018,PAY01076559,PHYS,Physical Support,45000,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,06/06/2018,PAY01069742,PHYS,Physical Support,-57,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,06/06/2018,PAY01069742,PHYS,Physical Support,760,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,08/06/2018,PAY01070709,PHYS,Physical Support,-57,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,08/06/2018,PAY01070709,PHYS,Physical Support,748,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,15/06/2018,PAY01072446,PHYS,Physical Support,-57,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/06/2018,PAY01072446,PHYS,Physical Support,822,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/06/2018,PAY01074775,PHYS,Physical Support,-57,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/06/2018,PAY01074775,PHYS,Physical Support,800,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2018,PAY01076781,PHYS,Physical Support,-57,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/06/2018,PAY01076781,PHYS,Physical Support,744,Revenue,Digital Home Visits t/as Vida
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Services,EF,20/06/2018,PAY01072628,BERE,Bereavement,823.34,Revenue,Dignity Funerals Ltd
