Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,20/04/2016,PAY00856278,PROP,Property and Design,169.2,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,20/04/2016,PAY00856278,SOCK,Social Work,143.35,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Communications n Computing,EH,22/04/2016,PAY00857105,TOMA,Tourism and Marketing,356.41,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,27/04/2016,PAY00857992,PROP,Property and Design,117.19,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,27/04/2016,PAY00857992,PROP,Property and Design,21,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,27/04/2016,PAY00857992,SOCK,Social Work,323.45,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Equip't Furniture n Materials,EA,27/04/2016,PAY00857992,LIFE,Life Events,83,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,15/04/2016,PAY00855672,CIPK,City Parks,2755.8,Revenue,Cox Skips Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,27/04/2016,PAY00858145,VENU,Venues,385,Revenue,Crawley Mechanical Handling Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2016,PAY00853858,PHYS,Physical Support,-6249.8,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,08/04/2016,PAY00853858,PHYS,Physical Support,18329.08,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,29/04/2016,PAY00859184,PHYS,Physical Support,-670.88,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/04/2016,PAY00859184,PHYS,Physical Support,1965.47,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,06/04/2016,PAY00852933,TAAS,Temp Accom and Allocations,2000,Revenue,CRK Housing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Third Party Payments,F,Private Contractors,FJ,27/04/2016,PAY00858686,PROP,Property and Design,862.5,Revenue,Crofton Design (Kent) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,08/04/2016,PAY00854027,MENH,Mental Health Support,3805.64,Revenue,Crossways Community
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,01/04/2016,PAY00852262,HIII,Income Involvement Improvement,55.52,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,01/04/2016,PAY00852262,HTEN,Tenancy Services,434.56,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,08/04/2016,PAY00854447,HIII,Income Involvement Improvement,55.52,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,08/04/2016,PAY00854447,HTEN,Tenancy Services,289.68,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,15/04/2016,PAY00855994,HIII,Income Involvement Improvement,62.39,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,15/04/2016,PAY00855994,HTEN,Tenancy Services,243.3,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,29/04/2016,PAY00860065,HIII,Income Involvement Improvement,491.62,Revenue,Crown Paints Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,29/04/2016,PAY00859917,PHCM,PH Commissioning,461.37,Revenue,Croydon Health Services NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,27/04/2016,PAY00858612,SEN,SEN,38466.67,Revenue,Cruckton Hall School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,13/04/2016,PAY00855107,AVFM,Agency Placements\VFM,5464.31,Revenue,Crusoe Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,29/04/2016,PAY00859963,AVFM,Agency Placements\VFM,4500.02,Revenue,Crusoe Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,13/04/2016,PAY00855162,HWEN,Highways Engineering,14342,Capital,Cubic Transportation Systems (ITMS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Services,EF,01/04/2016,PAY00851896,LIBS,Libraries,3000,Revenue,Culture Shift CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,15/04/2016,PAY00855764,VENU,Venues,3600,Revenue,Curve Information Technology Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/04/2016,PAY00851501,TAAS,Temp Accom and Allocations,1100,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/04/2016,PAY00853982,TAAS,Temp Accom and Allocations,1665,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,13/04/2016,PAY00854826,TAAS,Temp Accom and Allocations,895,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,27/04/2016,PAY00858296,TAAS,Temp Accom and Allocations,1850,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Equip't Furniture n Materials,EA,27/04/2016,PAY00858503,TPRS,Transport Plan and Road Safety,286.63,Revenue,Cycle Training Affinity Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,08/04/2016,PAY00853647,CIPK,City Parks,480,Revenue,D A Heron (Landscape Supplies)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/04/2016,PAY00852978,EYRS,Early Years,3950,Revenue,Daisy Chain Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,15/04/2016,PAY00855716,EYRS,Early Years,753,Revenue,Daisy Chain Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,20/04/2016,PAY00856569,ICTA,ICT,21652,Revenue,Daisy IT Continuity and Resilience Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/04/2016,PAY00853244,EYRS,Early Years,2340,Revenue,Daisy`s Childminders
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,29/04/2016,PAY00860166,COMU,Communications,1000,Revenue,Dan Slee C2 Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2016,PAY00853925,PHYS,Physical Support,-7682.48,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,08/04/2016,PAY00853925,PHYS,Physical Support,28502.28,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2016,PAY00853925,SORY,Sensory Support,-541.2,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,08/04/2016,PAY00853925,SORY,Sensory Support,2362.28,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/04/2016,PAY00857340,PHYS,Physical Support,341.16,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/04/2016,PAY00857340,PHYS,Physical Support,-1181.14,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,22/04/2016,PAY00857340,FINS,Financial Services,2798.4,Revenue,Dane House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,06/04/2016,PAY00853124,TAAS,Temp Accom and Allocations,1047,Revenue,Danworth Holdings Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,06/04/2016,PAY00852981,CIPK,City Parks,858.95,Revenue,David Archer Associates
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Direct Employees,A,Salaries,AA,15/04/2016,PAY00855439,CIPK,City Parks,565.24,Revenue,David Cover & Son Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,22/04/2016,PAY00857183,CIPK,City Parks,774,Revenue,David Cover & Son Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2016,PAY00853859,LDIS,Learning Disabilities,-400.6,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,08/04/2016,PAY00853859,LDIS,Learning Disabilities,3981.12,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2016,PAY00853859,COGN,Memory Cognition Support,-2622.72,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,08/04/2016,PAY00853859,COGN,Memory Cognition Support,6226.7,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2016,PAY00853859,MENH,Mental Health Support,-3082.24,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,08/04/2016,PAY00853859,MENH,Mental Health Support,47588.14,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,20/04/2016,PAY00856681,LEGS,Legal Services,75,Revenue,Day Group Process Servers Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,20/04/2016,PAY00856681,SOCK,Social Work,275,Revenue,Day Group Process Servers Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,27/04/2016,PAY00858483,SOCK,Social Work,325,Revenue,Day Group Process Servers Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,20/04/2016,PAY00856603,PROP,Property and Design,7620,Revenue,De Lage Landen Leasing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2016,PAY00853900,PHYS,Physical Support,-3997.48,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,08/04/2016,PAY00853900,PHYS,Physical Support,11681.32,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/04/2016,PAY00852526,EYRS,Early Years,29862,Revenue,Deepdene School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,22/04/2016,PAY00857516,ICTA,ICT,8659.13,Revenue,Deepstore 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,01/04/2016,PAY00851314,ICTA,ICT,51.26,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,01/04/2016,PAY00851314,SEN,SEN,410,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Communications n Computing,EH,01/04/2016,PAY00851314,REVS,Revenues and Benefits,25.89,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,08/04/2016,PAY00853708,ICTA,ICT,761.4,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,13/04/2016,PAY00854730,PUPO,Public Protection,416,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Supplies and Services,E,Communications n Computing,EH,15/04/2016,PAY00855440,COMM,Commissioning,544.05,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,06/04/2016,PAY00852517,MJPR,Major Projects,19897.75,Capital,Deloitte LLP 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,01/04/2016,PAY00851315,LIBS,Libraries,464.8,Capital,Demco Europe Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/04/2016,PAY00851220,CICL,City Clean,2244.26,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,06/04/2016,PAY00852594,CICL,City Clean,3581.22,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,08/04/2016,PAY00853583,CICL,City Clean,1316.61,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,13/04/2016,PAY00854651,CICL,City Clean,2246.72,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/04/2016,PAY00855368,CICL,City Clean,288.32,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,20/04/2016,PAY00856308,CICL,City Clean,497.08,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,15/04/2016,PAY00855321,NBHC,Non Council,2631.05,Revenue,Department for Work & Pensions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,20/04/2016,PAY00856890,RPMU,Royal Pavilion and Museums,633.96,Revenue,Derby Museums
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,06/04/2016,PAY00853217,LDIS,Learning Disabilities,-45,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,06/04/2016,PAY00853217,LDIS,Learning Disabilities,479.92,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,06/04/2016,PAY00853217,COGN,Memory Cognition Support,237.86,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,06/04/2016,PAY00853217,MENH,Mental Health Support,-62,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,06/04/2016,PAY00853217,MENH,Mental Health Support,329.46,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,06/04/2016,PAY00853217,PHYS,Physical Support,-537,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,06/04/2016,PAY00853217,PHYS,Physical Support,5090.55,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,13/04/2016,PAY00855124,DISS,Disability Services,3082.5,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,22/04/2016,PAY00857708,LDIS,Learning Disabilities,-90,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,22/04/2016,PAY00857708,LDIS,Learning Disabilities,976.57,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,22/04/2016,PAY00857708,COGN,Memory Cognition Support,512.51,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,22/04/2016,PAY00857708,MENH,Mental Health Support,-124,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,22/04/2016,PAY00857708,MENH,Mental Health Support,816.51,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/04/2016,PAY00857708,PHYS,Physical Support,-1026,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/04/2016,PAY00857708,PHYS,Physical Support,6821.91,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,27/04/2016,PAY00858582,DISS,Disability Services,807.5,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,29/04/2016,PAY00860008,LDIS,Learning Disabilities,-45,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,29/04/2016,PAY00860008,LDIS,Learning Disabilities,489.44,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,29/04/2016,PAY00860008,COGN,Memory Cognition Support,242.55,Revenue,Diamond Resourcing PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,29/04/2016,PAY00860008,MENH,Mental Health Support,188.65,Revenue,Diamond Resourcing PLC
