Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,14/08/2019,PAY01192838,RPMU,Royal Pavilion and Museums,495.00,Revenue,Crumble & Core Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,02/08/2019,PAY01190102,ASIT,Assessment and SIT,2580.50,Capital,CSL DualCom Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189715,LDIS,Adults LD Community Care,920.95,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189715,COGN,Memory Cognition Support,518.52,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189715,MENH,Mental Health Support,2733.60,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189715,PHYS,Physical Support,15436.54,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189715,SORY,Sensory Support,98.05,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,07/08/2019,PAY01190705,LDIS,Adults LD Community Care,900.17,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/08/2019,PAY01190705,COGN,Memory Cognition Support,527.72,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,07/08/2019,PAY01190705,MENH,Mental Health Support,2532.34,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,07/08/2019,PAY01190705,PHYS,Physical Support,14893.49,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,07/08/2019,PAY01190705,SORY,Sensory Support,98.05,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,28/08/2019,PAY01196297,LDIS,Adults LD Community Care,760.30,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/08/2019,PAY01196297,COGN,Memory Cognition Support,1587.60,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,28/08/2019,PAY01196297,MENH,Mental Health Support,7634.39,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,28/08/2019,PAY01196297,PHYS,Physical Support,44970.51,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,28/08/2019,PAY01196297,SORY,Sensory Support,280.78,Revenue,CSN Care Group Limited t/a Carewatch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,21/08/2019,PAY01194308,TPRS,Transport Projects and Eng,14038.54,Revenue,Cubic Transportation Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,28/08/2019,PAY01196489,VENU,Venues,559.28,Revenue,Curve Information Technology Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/08/2019,PAY01189784,TAAS,Temp Accom and Allocations,1100.00,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,09/08/2019,PAY01191513,TAAS,Temp Accom and Allocations,2840.00,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/08/2019,PAY01193245,TAAS,Temp Accom and Allocations,950.00,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,28/08/2019,PAY01196350,TAAS,Temp Accom and Allocations,1850.00,Revenue,CWP Residential LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,07/08/2019,PAY01190650,CIPK,City Parks,292.00,Revenue,D M Chainsaws Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,28/08/2019,PAY01196659,RPMU,Royal Pavilion and Museums,690.00,Revenue,David Freeman Photographic
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,07/08/2019,PAY01191157,RPMU,Royal Pavilion and Museums,4560.00,Revenue,David Hill Gallery Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,02/08/2019,PAY01189719,LDIS,Adults LD Community Care,-414.20,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189719,LDIS,Adults LD Community Care,2284.00,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,02/08/2019,PAY01189719,MENH,Mental Health Support,-2108.80,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189719,MENH,Mental Health Support,59828.00,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197280,LDIS,Adults LD Community Care,-414.20,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197280,LDIS,Adults LD Community Care,2284.00,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197280,MENH,Mental Health Support,-2108.80,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197280,MENH,Mental Health Support,59828.00,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,07/08/2019,PAY01190938,VSCH,Virtual School,29.00,Revenue,Davison CE High School for Girls
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,07/08/2019,PAY01190938,SENS,Special Educational Needs,3501.33,Revenue,Davison CE High School for Girls
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,16/08/2019,PAY01193494,VSCH,Virtual School,533.00,Revenue,Davison CE High School for Girls
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,02/08/2019,PAY01189602,LEGS,Legal Services,861.90,Revenue,Davitt Jones Bould Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Contract Hire n Operating Leas,DB,02/08/2019,PAY01189801,CICL,City Clean,285.70,Revenue,Dawsongroup Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Third Party Payments,F,Other Establishments,FH,21/08/2019,PAY01194326,CMNY,Communities and Equalities,462.00,Revenue,Deaf Cultural Outreach Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189746,MENH,Mental Health Support,2284.00,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,02/08/2019,PAY01189746,PHYS,Physical Support,-6390.72,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189746,PHYS,Physical Support,14172.00,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,07/08/2019,PAY01190713,PHYS,Physical Support,12842.96,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197307,MENH,Mental Health Support,2284.00,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197307,PHYS,Physical Support,-5966.65,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197307,PHYS,Physical Support,13944.86,Revenue,Dean Care Ltd t/a Wilbury Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,14/08/2019,PAY01192510,ICTA,ICT,6834.33,Revenue,Deepstore 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,02/08/2019,PAY01189631,ICTA,ICT,495.31,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,02/08/2019,PAY01189631,ICTA,ICT,837.30,Capital,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,07/08/2019,PAY01190688,MEMB,Members Services,167.94,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,07/08/2019,PAY01190688,PROP,Property and Design,1687.68,Capital,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,ORBIS Partnership,ORB,Supplies and Services,E,Communications n Computing,EH,09/08/2019,PAY01191391,ORBSAE,Strategy & Engagement - ORBIS,272.85,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Communications n Computing,EH,21/08/2019,PAY01194043,ASIT,Assessment and SIT,203.84,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,21/08/2019,PAY01194043,PROP,Property and Design,591.36,Capital,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Communications n Computing,EH,23/08/2019,PAY01194804,LDSU,Supported Employment,325.62,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,28/08/2019,PAY01196263,MEMB,Members Services,192.30,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,28/08/2019,PAY01196263,CICL,City Clean,94.50,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,30/08/2019,PAY01197195,ICTA,ICT,148.80,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,30/08/2019,PAY01197195,MEMB,Members Services,471.20,Revenue,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,30/08/2019,PAY01197195,ICTA,ICT,95774.00,Capital,Dell Computer Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,02/08/2019,PAY01189526,CICL,City Clean,997.18,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,07/08/2019,PAY01190624,CICL,City Clean,457.84,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,09/08/2019,PAY01191340,CICL,City Clean,860.90,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,14/08/2019,PAY01192261,CICL,City Clean,252.48,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,23/08/2019,PAY01194723,CICL,City Clean,1293.75,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,30/08/2019,PAY01197119,CICL,City Clean,743.34,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,28/08/2019,PAY01196549,RPMU,Royal Pavilion and Museums,500.00,Revenue,Denys Eyre Bower Bequest
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,23/08/2019,PAY01195799,TAAS,Temp Accom and Allocations,700.00,Revenue,Dez Rez Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Services,EF,07/08/2019,PAY01191135,PPMP,Planning Policy Major Projects,2187.00,Revenue,DGC (Historic Buildings) Consultants Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Services,EF,28/08/2019,PAY01196821,PPMP,Planning Policy Major Projects,3701.25,Revenue,DGC (Historic Buildings) Consultants Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,02/08/2019,PAY01189543,RPMU,Royal Pavilion and Museums,671.53,Revenue,DHL International (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Communications n Computing,EH,02/08/2019,PAY01189476,SCOM,Safer Communties,352.50,Revenue,Diamond People Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/08/2019,PAY01191811,LDIS,Adults LD Community Care,127.78,Revenue,Diamond Resourcing PLC t/a Better Healthcare 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,09/08/2019,PAY01191811,COGN,Memory Cognition Support,7670.61,Revenue,Diamond Resourcing PLC t/a Better Healthcare 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,09/08/2019,PAY01191811,MENH,Mental Health Support,12130.28,Revenue,Diamond Resourcing PLC t/a Better Healthcare 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,09/08/2019,PAY01191811,PHYS,Physical Support,58445.57,Revenue,Diamond Resourcing PLC t/a Better Healthcare 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,09/08/2019,PAY01191811,SORY,Sensory Support,126.00,Revenue,Diamond Resourcing PLC t/a Better Healthcare 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,16/08/2019,PAY01193074,COMU,Communications,889.00,Revenue,Digaprint Ltd t/a One Digital
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/08/2019,PAY01194736,COMU,Communications,309.00,Revenue,Digaprint Ltd t/a One Digital
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,23/08/2019,PAY01194736,RPMU,Royal Pavilion and Museums,313.00,Revenue,Digaprint Ltd t/a One Digital
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,28/08/2019,PAY01196190,COMU,Communications,1091.00,Revenue,Digaprint Ltd t/a One Digital
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Supplies and Services,E,Communications n Computing,EH,28/08/2019,PAY01196839,SCOR,School Organisation,20471.50,Revenue,Digital Dispatch (Intl) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Equip't Furniture n Materials,EA,21/08/2019,PAY01194223,SCOM,Safer Communties,348.95,Revenue,Digital ID Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,07/08/2019,PAY01190579,CORO,Coroner,1200.00,Revenue,Dignity Funerals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Services,EF,28/08/2019,PAY01196105,BERE,Bereavement,505.00,Revenue,Dignity Funerals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,07/08/2019,PAY01191154,RPMU,Royal Pavilion and Museums,314.73,Revenue,Direct Linen Textiles International Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Services,EF,14/08/2019,PAY01192697,PPMP,Planning Policy Major Projects,1950.00,Revenue,Dixon Searle Partnership Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,21/08/2019,PAY01194044,HTEN,Tenancy Services,1196.15,Revenue,Dockerills (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,23/08/2019,PAY01195964,RPMU,Royal Pavilion and Museums,325.00,Revenue,Dodgeburn Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,02/08/2019,PAY01190276,COGN,Memory Cognition Support,-506.48,Revenue,Dorley House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01190276,COGN,Memory Cognition Support,2108.28,Revenue,Dorley House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197797,COGN,Memory Cognition Support,-506.48,Revenue,Dorley House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197797,COGN,Memory Cognition Support,2108.28,Revenue,Dorley House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,16/08/2019,PAY01193736,SENS,Special Educational Needs,371844.00,Revenue,Downs View Life Skills College Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,23/08/2019,PAY01195887,SENS,Special Educational Needs,29459.00,Revenue,Downs View Life Skills College Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,28/08/2019,PAY01196224,RCOP,Resource Centres Older People,357.59,Revenue,DPJ Fruits Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Services,EF,16/08/2019,PAY01193081,SPLE,Sport and Leisure,825.00,Revenue,Drainline (Southern) Ltd
