Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/08/2017,PAY00989449,PHYS,Physical Support,-1384.88,Revenue,Drumconner Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/08/2017,PAY00989449,PHYS,Physical Support,6241.8,Revenue,Drumconner Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,23/08/2017,PAY00988986,VSCH,Virtual School,3870,Revenue,Durrington High School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,02/08/2017,PAY00982936,BIPR,Bulk Insurance Premia,2700,Revenue,DWF LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,30/08/2017,PAY00990516,BIPR,Bulk Insurance Premia,555,Revenue,DWF LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,02/08/2017,PAY00983061,PROP,Property and Design,440,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,09/08/2017,PAY00984739,PROP,Property and Design,300,Capital,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,11/08/2017,PAY00985539,PROP,Property and Design,380,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,18/08/2017,PAY00987317,PROP,Property and Design,140,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,18/08/2017,PAY00987317,PROP,Property and Design,400,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,18/08/2017,PAY00987317,PROP,Property and Design,1780,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,23/08/2017,PAY00988749,PROP,Property and Design,250,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,25/08/2017,PAY00989571,PROP,Property and Design,1270,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,30/08/2017,PAY00990617,PROP,Property and Design,280,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,18/08/2017,PAY00987221,HPAI,Property & Investment,266.46,Revenue,E.ON UK plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,23/08/2017,PAY00989011,EYRS,Early Years,615,Revenue,Each Peach Childcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/08/2017,PAY00983159,TAAS,Temp Accom and Allocations,1250,Revenue,Eagle Estates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,23/08/2017,PAY00988927,EYRS,Early Years,615,Revenue,Early Explorers Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,09/08/2017,PAY00984645,CIPK,City Parks,3192,Revenue,Earth Anchors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,16/08/2017,PAY00986382,SPLE,Sport and Leisure,252,Revenue,Earth Anchors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,04/08/2017,PAY00983900,SCOR,School Organisation,19746.89,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Indirect Employees,B,Training,BM,18/08/2017,PAY00987350,ITFF,Integrated Team For Families,399,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Third Party Payments,F,Other Local Authorities,FB,30/08/2017,PAY00990637,RPMU,Royal Pavilion and Museums,88666.18,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/08/2017,PAY00988681,ASIT,Assessment and SIT,852,Capital,East Sussex Fire & Rescue Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Collection Fund,BVANON,Collection Fund,7WW,Unanalysed Expenditure,9999,Unanalysed Expenditure,9999L5,04/08/2017,PAY00984316,COLL,Collection Fund,776591,Collection Fund,East Sussex Fire Authority
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Collection Fund,BVANON,Collection Fund,7WW,Unanalysed Expenditure,9999,Unanalysed Expenditure,9999L5,16/08/2017,PAY00986812,COLL,Collection Fund,90110,Collection Fund,East Sussex Fire Authority
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,02/08/2017,PAY00983298,PHCM,PH Commissioning,785.81,Revenue,East Sussex Healthcare NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,18/08/2017,PAY00987789,SCOR,School Organisation,350,Revenue,East Sussex Pension Fund
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/08/2017,PAY00984034,LDIS,Adults LD Community Care,157.77,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Other Grants Reimbs n Conts,L,Contributions,LC,04/08/2017,PAY00984034,CONT,Contracts,-18,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Third Party Payments,F,Other Establishments,FH,04/08/2017,PAY00984034,CONT,Contracts,4551.96,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,16/08/2017,PAY00986570,LDIS,Adults LD Community Care,157.77,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,16/08/2017,PAY00986570,PHYS,Physical Support,-104,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,16/08/2017,PAY00986570,PHYS,Physical Support,306.78,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Other Grants Reimbs n Conts,L,Contributions,LC,16/08/2017,PAY00986570,CONT,Contracts,-190,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Third Party Payments,F,Other Establishments,FH,16/08/2017,PAY00986570,CONT,Contracts,5894.26,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,18/08/2017,PAY00987461,PHYS,Physical Support,-104,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,18/08/2017,PAY00987461,PHYS,Physical Support,350.6,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Other Grants Reimbs n Conts,L,Contributions,LC,18/08/2017,PAY00987461,CONT,Contracts,-202,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Third Party Payments,F,Other Establishments,FH,18/08/2017,PAY00987461,CONT,Contracts,736.26,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,09/08/2017,PAY00984937,TAAS,Temp Accom and Allocations,1100,Revenue,Eastman Carpets Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,30/08/2017,PAY00991007,HTEN,Tenancy Services,550,Revenue,Ebsford Environmental Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/08/2017,PAY00983117,MJPR,Major Projects,108600,Capital,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/08/2017,PAY00983117,HWEN,Highways Assets and Maint,309333.89,Capital,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,04/08/2017,PAY00984052,HWEN,Highways Assets and Maint,41160,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,11/08/2017,PAY00985691,SPLE,Sport and Leisure,5550.4,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Services,EF,11/08/2017,PAY00985691,SPLE,Sport and Leisure,280.87,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,18/08/2017,PAY00987471,PROP,Property and Design,5089.91,Capital,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,25/08/2017,PAY00989786,HWEN,Highways Assets and Maint,1000.74,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,25/08/2017,PAY00989786,HIGH,Traffic Management,70000,Capital,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,30/08/2017,PAY00990669,HWEN,Highways Assets and Maint,41160,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,09/08/2017,PAY00984724,HPAI,Property & Investment,2172.25,Revenue,EDF Energy Customers PLC 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,25/08/2017,PAY00989995,OEDS,Other Education Support,47624.04,Capital,Edgar & Wood Mechanical Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/08/2017,PAY00982940,TAAS,Temp Accom and Allocations,1100,Revenue,Edmonds Letting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,25/08/2017,PAY00989396,TAAS,Temp Accom and Allocations,650,Revenue,Edmonds Letting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,23/08/2017,PAY00988689,SPLE,Sport and Leisure,1000,Revenue,EDSF 1st Aid Team
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,02/08/2017,PAY00983404,ICTA,ICT,949.4,Revenue,Eduserv
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,02/08/2017,PAY00983404,ICTA,ICT,4388.23,Revenue,Eduserv
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,18/08/2017,PAY00987473,LDIS,Adults LD Community Care,753.8,Revenue,Edward Baden Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/08/2017,PAY00983352,TAAS,Temp Accom and Allocations,950,Revenue,Edwards Property Investment Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,02/08/2017,PAY00983352,TAAS,Temp Accom and Allocations,48,Revenue,Edwards Property Investment Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,09/08/2017,PAY00985021,TAAS,Temp Accom and Allocations,950,Revenue,Edwards Property Investment Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,18/08/2017,PAY00987989,TAAS,Temp Accom and Allocations,950,Revenue,Edwards Property Investment Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,23/08/2017,PAY00988891,PARK,Parking Services,797.65,Revenue,Efaflex UK Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Supplies and Services,E,Equip't Furniture n Materials,EA,11/08/2017,PAY00985563,CICL,City Clean,1400,Revenue,Egbert H Taylor & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Supplies and Services,E,Equip't Furniture n Materials,EA,30/08/2017,PAY00990638,CICL,City Clean,16772.06,Revenue,Egbert H Taylor & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,30/08/2017,PAY00990638,CICL,City Clean,5350,Revenue,Egbert H Taylor & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,04/08/2017,PAY00983809,RCOP,Resource Centres Older People,494.6,Revenue,El Greco
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,25/08/2017,PAY00990418,AVFM,Agency Placements\VFM,250,Revenue,Elder Rahimi Solicitors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Transfer Payments,G,Other Transfer Payments,GD,25/08/2017,PAY00990418,AVFM,Agency Placements\VFM,400,Revenue,Elder Rahimi Solicitors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,04/08/2017,PAY00983821,ELEC,Elections,233.33,Revenue,Electoral Reform Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/08/2017,PAY00984671,ELEC,Elections,329.99,Revenue,Electoral Reform Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,09/08/2017,PAY00984796,PROP,Property and Design,264.48,Revenue,Electrical Services & Projects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,25/08/2017,PAY00989783,ICTA,ICT,1781.92,Revenue,Electrical Services & Projects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,09/08/2017,PAY00984787,RPMU,Royal Pavilion and Museums,1178.4,Revenue,Elgate Products Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,23/08/2017,PAY00988808,RPMU,Royal Pavilion and Museums,589.5,Revenue,Elgate Products Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,23/08/2017,PAY00988722,LDSU,Supported Employment,429.9,Revenue,Elliott Baxter & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,23/08/2017,PAY00988722,COMU,Communications,645.14,Revenue,Elliott Baxter & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,18/08/2017,PAY00987880,PROP,Property and Design,45138.52,Revenue,Ellis Building Contractors Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Services,EF,02/08/2017,PAY00983272,SACH,Standards and Achievement,400,Revenue,Ellsum Educational Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,25/08/2017,PAY00989437,COGN,Memory Cognition Support,-5572.28,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/08/2017,PAY00989437,COGN,Memory Cognition Support,30582.16,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,25/08/2017,PAY00989437,NBHC,Non Council,60,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2017,PAY00990544,COGN,Memory Cognition Support,-1210.05,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/08/2017,PAY00990544,COGN,Memory Cognition Support,4914.99,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2017,PAY00990544,PHYS,Physical Support,-8107,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/08/2017,PAY00990544,PHYS,Physical Support,8107,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,02/08/2017,PAY00983451,PROP,Property and Design,630,Revenue,Energy & Compliance Tech Ltd t/a Compliance 365
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,18/08/2017,PAY00988231,PROP,Property and Design,1400,Revenue,Energy & Compliance Tech Ltd t/a Compliance 365
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,18/08/2017,PAY00988231,PROP,Property and Design,380,Revenue,Energy & Compliance Tech Ltd t/a Compliance 365
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,23/08/2017,PAY00989123,PROP,Property and Design,280,Revenue,Energy & Compliance Tech Ltd t/a Compliance 365
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,25/08/2017,PAY00990230,PROP,Property and Design,140,Revenue,Energy & Compliance Tech Ltd t/a Compliance 365
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Supplies and Services,E,Services,EF,25/08/2017,PAY00990230,PROP,Property and Design,100,Revenue,Energy & Compliance Tech Ltd t/a Compliance 365
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,16/08/2017,PAY00986832,LDIS,Adults LD Community Care,3980,Revenue,Enlighten Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,25/08/2017,PAY00989383,MENH,Mental Health Support,-537.8,Revenue,Ennis House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,25/08/2017,PAY00989383,MENH,Mental Health Support,3879.12,Revenue,Ennis House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/08/2017,PAY00989383,PHYS,Physical Support,2007.04,Revenue,Ennis House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Contract Hire n Operating Leas,DB,25/08/2017,PAY00990397,PARK,Parking Services,378,Revenue,Enterprise Flex-E-Rent
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Contract Hire n Operating Leas,DB,04/08/2017,PAY00983816,LDAS,Adults LD Accomodation Service,351.4,Revenue,Enterprise Rent-a-Car UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Transport Related,D,Contract Hire n Operating Leas,DB,04/08/2017,PAY00983816,IROT,Independant Review Team,38.48,Revenue,Enterprise Rent-a-Car UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Contract Hire n Operating Leas,DB,11/08/2017,PAY00985470,LDAS,Adults LD Accomodation Service,2641.72,Revenue,Enterprise Rent-a-Car UK Ltd
