Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/03/2017,PAY00943968,PHYS,Physical Support,-520.28,Revenue,Clifton House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/03/2017,PAY00943968,PHYS,Physical Support,1669.32,Revenue,Clifton House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,29/03/2017,PAY00948635,PHYS,Physical Support,-520.28,Revenue,Clifton House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/03/2017,PAY00948635,PHYS,Physical Support,1669.32,Revenue,Clifton House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Third Party Payments,F,Independent Units of Council,FA,01/03/2017,PAY00939885,PROP,Property and Design,13430.09,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Energy Costs,CB,22/03/2017,PAY00946099,PROP,Property and Design,71.00,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Repair Maint n Alterations,CA,22/03/2017,PAY00946099,PROP,Property and Design,620.00,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,22/03/2017,PAY00946099,CIPK,City Parks,178.62,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Rates,CD,22/03/2017,PAY00946099,HPAI,Property & Investment,984.26,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,22/03/2017,PAY00946099,HPAI,Property & Investment,644.16,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Premises Related,C,Energy Costs,CB,22/03/2017,PAY00946099,PROP,Property and Design,125.70,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Premises Related,C,Repair Maint n Alterations,CA,22/03/2017,PAY00946099,PROP,Property and Design,375.00,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Supplies and Services,E,Services,EF,24/03/2017,PAY00947025,PROP,Property and Design,630.00,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Corporate Income & Expenditure,BVAOEX,Non Service Costs,NVC,Premises Related,C,Departmental Administration,CHA,24/03/2017,PAY00947025,FINS,Financial Services,4765.00,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Premises Related,C,Rents Payable,CC,29/03/2017,PAY00948038,ELEC,Elections,1377.00,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Third Party Payments,F,Independent Units of Council,FA,29/03/2017,PAY00948083,PROP,Property and Design,11943.67,Revenue,Cluttons LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,08/03/2017,PAY00942154,LDIS,Learning Disabilities,-2936.00,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,08/03/2017,PAY00942154,LDIS,Learning Disabilities,114627.84,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,10/03/2017,PAY00943101,LDIS,Learning Disabilities,-9983.08,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/03/2017,PAY00943101,LDIS,Learning Disabilities,137966.04,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/03/2017,PAY00943101,PHYS,Physical Support,-4425.00,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/03/2017,PAY00943101,PHYS,Physical Support,4425.00,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,29/03/2017,PAY00947993,LDIS,Learning Disabilities,2194.24,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,10/03/2017,PAY00943849,COGN,Memory Cognition Support,-577.72,Revenue,Coast Care Homes t/a Whitecliff Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,10/03/2017,PAY00943849,COGN,Memory Cognition Support,5943.84,Revenue,Coast Care Homes t/a Whitecliff Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Non-Council,NNC,Supplies and Services,E,Miscellaneous Expenses,EM,17/03/2017,PAY00945616,ECOD,Economic Development,4344.08,Revenue,Coast to Capital LEP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,08/03/2017,PAY00942467,SPLE,Sport and Leisure,3735.00,Revenue,Coastal Drains Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,08/03/2017,PAY00942467,SPLE,Sport and Leisure,350.00,Revenue,Coastal Drains Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,10/03/2017,PAY00943857,COGN,Memory Cognition Support,1316.44,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,10/03/2017,PAY00943857,MENH,Mental Health Support,1167.83,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/03/2017,PAY00943857,PHYS,Physical Support,28867.58,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,31/03/2017,PAY00949883,PHYS,Physical Support,23308.72,Revenue,Coastal Homecare (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/03/2017,PAY00944317,TAAS,Temp Accom and Allocations,825.00,Revenue,Coastal Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,10/03/2017,PAY00943204,VENU,Venues,238.00,Revenue,Coastline Poster Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Services,EF,01/03/2017,PAY00940209,SEN,SEN,4500.00,Revenue,Coe Educational Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Services,EF,10/03/2017,PAY00943726,SACH,Standards and Achievement,1800.00,Revenue,Coe Educational Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/03/2017,PAY00939949,CICL,City Clean,250.00,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,01/03/2017,PAY00939949,HIGH,Highways,159185.27,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Transport Related,D,Public Transport,DD,10/03/2017,PAY00943433,SCHL,Schools,250.00,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,10/03/2017,PAY00943433,CICL,City Clean,777.95,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,22/03/2017,PAY00946215,CICL,City Clean,987.68,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/03/2017,PAY00946215,HIGH,Highways,1076.32,Capital,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/03/2017,PAY00946215,TPRS,Transport Plan and Road Safety,980.00,Capital,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,24/03/2017,PAY00947193,CICL,City Clean,3660.64,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,24/03/2017,PAY00947193,HIGH,Highways,120975.28,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Transport Related,D,Direct Transport Costs,DA,31/03/2017,PAY00949218,SENS,Special Educational Needs,480.07,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Transport Related,D,Direct Transport Costs,DA,31/03/2017,PAY00949218,BERE,Bereavement,738.74,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,31/03/2017,PAY00949218,CICL,City Clean,65.31,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,24/03/2017,PAY00946980,VENU,Venues,-6890.00,Revenue,Cole Music Productions (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Sales,MA,24/03/2017,PAY00946980,VENU,Venues,30545.42,Revenue,Cole Music Productions (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,24/03/2017,PAY00946980,VENU,Venues,-958.50,Revenue,Cole Music Productions (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/03/2017,PAY00940365,TAAS,Temp Accom and Allocations,9663.80,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,01/03/2017,PAY00940365,TAAS,Temp Accom and Allocations,3369.72,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,10/03/2017,PAY00943945,TAAS,Temp Accom and Allocations,1290.53,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/03/2017,PAY00944801,TAAS,Temp Accom and Allocations,4831.90,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,15/03/2017,PAY00944801,TAAS,Temp Accom and Allocations,1147.14,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,17/03/2017,PAY00945763,TAAS,Temp Accom and Allocations,7851.85,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,17/03/2017,PAY00945763,TAAS,Temp Accom and Allocations,1864.09,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,31/03/2017,PAY00950045,TAAS,Temp Accom and Allocations,9663.80,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,31/03/2017,PAY00950045,TAAS,Temp Accom and Allocations,3584.81,Revenue,Colgate & Gray Land Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,17/03/2017,PAY00945522,PROP,Property and Design,594.00,Revenue,Colin Toms & Partners LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Services,EF,22/03/2017,PAY00946291,REVS,Revenues and Benefits,305.04,Revenue,Collect Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,10/03/2017,PAY00943511,CIPK,City Parks,499.80,Revenue,Collier Turf Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/03/2017,PAY00939728,CICL,City Clean,532.20,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Emergency Planning,EPL,Supplies and Services,E,Communications n Computing,EH,10/03/2017,PAY00943031,PUPO,Public Protection,560.00,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Equip't Furniture n Materials,EA,22/03/2017,PAY00945981,CICL,City Clean,3493.00,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Transport Related,D,Direct Transport Costs,DA,29/03/2017,PAY00947919,CICL,City Clean,325.00,Revenue,Comcir (Radio Communications)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,10/03/2017,PAY00943168,VENU,Venues,383.00,Revenue,Commercial Catering Contracts Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,29/03/2017,PAY00948177,EYRS,Early Years,915.00,Revenue,Community Products (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,01/03/2017,PAY00939886,OEDS,Other Education Support,12580.40,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,08/03/2017,PAY00942238,OEDS,Other Education Support,11252.46,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,15/03/2017,PAY00944393,CONT,Contracts,10466.29,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,15/03/2017,PAY00944393,OEDS,Other Education Support,-28.50,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/03/2017,PAY00945222,PHYS,Physical Support,779.20,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,17/03/2017,PAY00945222,OEDS,Other Education Support,6052.20,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,24/03/2017,PAY00947026,OEDS,Other Education Support,6061.70,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,29/03/2017,PAY00948086,CONT,Contracts,10466.29,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,29/03/2017,PAY00948086,OEDS,Other Education Support,-9.50,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,29/03/2017,PAY00948596,AVFM,Agency Placements\VFM,70042.86,Revenue,Compass Children`s Homes Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,22/03/2017,PAY00946081,CICL,City Clean,854.19,Revenue,Compass Components
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,01/03/2017,PAY00940259,AVFM,Agency Placements\VFM,130948.46,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,01/03/2017,PAY00940259,DISS,Disability Services,3388.16,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,01/03/2017,PAY00940259,AVFM,Agency Placements\VFM,55457.15,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,03/03/2017,PAY00941496,AVFM,Agency Placements\VFM,100.00,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,03/03/2017,PAY00941496,CHIC,Children In Care,2232.00,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/03/2017,PAY00943803,LDIS,Learning Disabilities,11120.00,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,10/03/2017,PAY00943803,COGN,Memory Cognition Support,-2007.04,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,10/03/2017,PAY00943803,COGN,Memory Cognition Support,2007.04,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,10/03/2017,PAY00943803,CHIC,Children In Care,1791.49,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,15/03/2017,PAY00944705,CHIC,Children In Care,1618.12,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,22/03/2017,PAY00946469,AVFM,Agency Placements\VFM,378.00,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,24/03/2017,PAY00947496,CHIC,Children In Care,14769.95,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,29/03/2017,PAY00948497,AVFM,Agency Placements\VFM,132413.34,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,29/03/2017,PAY00948497,DISS,Disability Services,3388.16,Revenue,Compass Fostering South Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Rents Payable,CC,29/03/2017,PAY00947982,SACH,Standards and Achievement,1335.00,Revenue,Compass Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,01/03/2017,PAY00939726,CONF,Concessionary Fares,26814.82,Revenue,Compass Travel (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Third Party Payments,F,Private Contractors,FJ,10/03/2017,PAY00943030,TPRS,Transport Plan and Road Safety,41842.73,Revenue,Compass Travel (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,03/03/2017,PAY00941732,COGN,Memory Cognition Support,-1213.12,Revenue,Compassionate Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,03/03/2017,PAY00941732,COGN,Memory Cognition Support,2120.00,Revenue,Compassionate Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,31/03/2017,PAY00950055,COGN,Memory Cognition Support,-1213.12,Revenue,Compassionate Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,31/03/2017,PAY00950055,COGN,Memory Cognition Support,2120.00,Revenue,Compassionate Care Home Ltd
