Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,10/10/2018,PAY01104609,SPLE,Sport and Leisure,980,Revenue,Drainline (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,12/10/2018,PAY01105485,SPLE,Sport and Leisure,865,Revenue,Drainline (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,19/10/2018,PAY01107972,SPLE,Sport and Leisure,845,Revenue,Drainline (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,24/10/2018,PAY01109099,PROP,Property and Design,19687.5,Revenue,Drainline (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,24/10/2018,PAY01109099,PROP,Property and Design,2030,Revenue,Drainline (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/10/2018,PAY01109099,PROP,Property and Design,10000,Capital,Drainline (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,26/10/2018,PAY01110015,PROP,Property and Design,11262.5,Revenue,Drainline (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,31/10/2018,PAY01111020,SPLE,Sport and Leisure,915,Revenue,Drainline (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/10/2018,PAY01107903,PHYS,Physical Support,-1113.12,Revenue,Drumconner Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/10/2018,PAY01107903,PHYS,Physical Support,4947.6,Revenue,Drumconner Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,31/10/2018,PAY01111079,CARL,Care Leavers,399.99,Revenue,DSG Retail Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,17/10/2018,PAY01106967,BIPR,Bulk Insurance Premia,4027,Revenue,DWF LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/10/2018,PAY01107196,TPRS,Transport Projects and Eng,138789.95,Capital,Dyer & Butler Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,10/10/2018,PAY01104634,PROP,Property and Design,150,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,10/10/2018,PAY01104634,PROP,Property and Design,20,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,10/10/2018,PAY01104634,PROP,Property and Design,150,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,12/10/2018,PAY01105540,PROP,Property and Design,500,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,12/10/2018,PAY01105540,PROP,Property and Design,750,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/10/2018,PAY01105540,PROP,Property and Design,2880,Capital,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/10/2018,PAY01108025,PROP,Property and Design,300,Capital,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,24/10/2018,PAY01109123,PROP,Property and Design,1180,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Private Contractors,FJ,31/10/2018,PAY01111055,PROP,Property and Design,770,Revenue,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,24/10/2018,PAY01109056,RPMU,Royal Pavilion and Museums,1180.68,Revenue,E.ON UK plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,24/10/2018,PAY01109056,SSHS,Seaside Homes (BHSCH),30.95,Revenue,E.ON UK plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,24/10/2018,PAY01109056,TAAS,Temp Accom and Allocations,73.85,Revenue,E.ON UK plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,26/10/2018,PAY01110457,EYRS,Early Years,684,Revenue,Each Peach Childcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/10/2018,PAY01102964,TAAS,Temp Accom and Allocations,1250,Revenue,Eagle Estates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,26/10/2018,PAY01110352,EYRS,Early Years,1471.31,Revenue,Early Explorers Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/10/2018,PAY01104548,CIPK,City Parks,5451,Capital,Earth Anchors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Indirect Employees,B,Misc Employee Costs,BP,12/10/2018,PAY01106654,POLI,Policy and Initiatives,1976.6,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Third Party Payments,F,Other Local Authorities,FB,17/10/2018,PAY01107118,SOCK,Social Work,50000,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Indirect Employees,B,Misc Employee Costs,BP,17/10/2018,PAY01107530,POLI,Policy and Initiatives,3513.4,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Supplies and Services,E,Services,EF,26/10/2018,PAY01110085,CONT,Contracts,3922.32,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Misc Employee Costs,BP,26/10/2018,PAY01110085,ORGD,Organisational Development,25602,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,26/10/2018,PAY01110085,CHIC,Fostering and Adoption,9000,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Third Party Payments,F,Other Local Authorities,FB,31/10/2018,PAY01111078,RPMU,Royal Pavilion and Museums,92814.75,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Collection Fund,BVANON,Collection Fund,7WW,Unanalysed Expenditure,9999,Unanalysed Expenditure,9999L5,17/10/2018,PAY01107375,COLL,Collection Fund,822323,Collection Fund,East Sussex Fire Authority
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Collection Fund,BVANON,Collection Fund,7WW,Unanalysed Expenditure,9999,Unanalysed Expenditure,9999L5,19/10/2018,PAY01108509,COLL,Collection Fund,90725,Collection Fund,East Sussex Fire Authority
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,31/10/2018,PAY01111303,PHCM,PH Commissioning,940.51,Revenue,East Sussex Healthcare NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Other Grants Reimbs n Conts,L,Contributions,LC,03/10/2018,PAY01102903,CONT,Contracts,-393,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Third Party Payments,F,Other Establishments,FH,03/10/2018,PAY01102903,CONT,Contracts,1573.5,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Other Grants Reimbs n Conts,L,Contributions,LC,31/10/2018,PAY01111134,CONT,Contracts,-444,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Third Party Payments,F,Other Establishments,FH,31/10/2018,PAY01111134,CONT,Contracts,1568.87,Revenue,"East Sussex, Brighton & Hove Crossroads Ltd"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,10/10/2018,PAY01104807,TAAS,Temp Accom and Allocations,1175,Revenue,Eastman Carpets Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,26/10/2018,PAY01110676,HTEN,Tenancy Services,550,Revenue,Ebsford Environmental Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,17/10/2018,PAY01107621,HPAI,Property & Investment,917.46,Revenue,Ecolution Energy Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,03/10/2018,PAY01102914,SPLE,Sport and Leisure,245,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,05/10/2018,PAY01103860,HIGH,Traffic Management,12051.9,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Services,EF,05/10/2018,PAY01103860,HIGH,Traffic Management,477.38,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/10/2018,PAY01104690,HWEN,Highways Assets and Maint,4304.35,Capital,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/10/2018,PAY01107154,CIPK,City Parks,4208.59,Capital,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/10/2018,PAY01107154,HWEN,Highways Assets and Maint,258119.48,Capital,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,19/10/2018,PAY01108202,TPRS,Transport Projects and Eng,476.52,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/10/2018,PAY01108202,CIPK,City Parks,21308.87,Capital,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,24/10/2018,PAY01109197,TPRS,Transport Projects and Eng,41160,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/10/2018,PAY01109197,TRPO,Transport Policy and Strategy,999.9,Capital,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,26/10/2018,PAY01110203,CIPK,City Parks,2586.58,Revenue,Edburton Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,12/10/2018,PAY01105982,NBHC,Non Council,1181.34,Revenue,EDF Energy Customers PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,03/10/2018,PAY01102816,TPRS,Transport Projects and Eng,0,Revenue,EDF Energy Customers PLC 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,03/10/2018,PAY01102816,HIGH,Traffic Management,6843.43,Revenue,EDF Energy Customers PLC 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/10/2018,PAY01106005,EYRS,Early Years,28196.11,Capital,Edgar & Wood Mechanical Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/10/2018,PAY01109327,EYRS,Early Years,84198.06,Capital,Edgar & Wood Mechanical Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/10/2018,PAY01102694,TAAS,Temp Accom and Allocations,1100,Revenue,Edmonds Letting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,26/10/2018,PAY01109931,TAAS,Temp Accom and Allocations,650,Revenue,Edmonds Letting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,03/10/2018,PAY01103063,EYRS,Early Years,380,Revenue,EduCare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,05/10/2018,PAY01103864,TAAS,Temp Accom and Allocations,275,Revenue,Edward Baden Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,26/10/2018,PAY01110205,TAAS,Temp Accom and Allocations,354.29,Revenue,Edward Baden Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,31/10/2018,PAY01111152,HTEN,Tenancy Services,530,Revenue,Edward Baden Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/10/2018,PAY01105669,EYRS,Early Years,7786,Capital,Edwards Modular Controls Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/10/2018,PAY01108205,PROP,Property and Design,593,Capital,Edwards Modular Controls Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/10/2018,PAY01103201,TAAS,Temp Accom and Allocations,995,Revenue,Edwards Property Investment Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,05/10/2018,PAY01104090,TAAS,Temp Accom and Allocations,995,Revenue,Edwards Property Investment Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,17/10/2018,PAY01107341,TAAS,Temp Accom and Allocations,950,Revenue,Edwards Property Investment Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,31/10/2018,PAY01111343,TAAS,Temp Accom and Allocations,995,Revenue,Edwards Property Investment Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/10/2018,PAY01105688,PROP,Property and Design,23999,Capital,Effective Innovation Ltd/Feature Architectural Fab
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/10/2018,PAY01110211,PROP,Property and Design,3176.69,Capital,Effective Innovation Ltd/Feature Architectural Fab
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/10/2018,PAY01110211,PROP,Property and Design,1000,Capital,Effective Innovation Ltd/Feature Architectural Fab
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,17/10/2018,PAY01107119,CICL,City Clean,517,Revenue,Egbert H Taylor & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,17/10/2018,PAY01107015,RCOP,Resource Centres Older People,471.4,Revenue,El Greco
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,19/10/2018,PAY01108822,COGN,Memory Cognition Support,-2284,Revenue,Elderly Care Home Ltd - Avalon Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,19/10/2018,PAY01108822,COGN,Memory Cognition Support,2284,Revenue,Elderly Care Home Ltd - Avalon Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/10/2018,PAY01108822,PHYS,Physical Support,-655.6,Revenue,Elderly Care Home Ltd - Avalon Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/10/2018,PAY01108822,PHYS,Physical Support,3400,Revenue,Elderly Care Home Ltd - Avalon Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,26/10/2018,PAY01110592,PROP,Property and Design,2742,Revenue,Elecosoft (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Communications n Computing,EH,10/10/2018,PAY01104587,ELEC,Elections,12926.47,Revenue,Electoral Reform Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,10/10/2018,PAY01104587,ELEC,Elections,3982.25,Revenue,Electoral Reform Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,19/10/2018,PAY01107936,ELEC,Elections,1699.28,Revenue,Electoral Reform Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,26/10/2018,PAY01110201,CIPK,City Parks,1064.33,Revenue,Electrical Services & Projects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,26/10/2018,PAY01110835,CONT,Contracts,72284,Revenue,Elemel 2018 Community Interest Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,03/10/2018,PAY01102800,LDSU,Supported Employment,1594.8,Revenue,Elliott Baxter & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,03/10/2018,PAY01102800,SKEM,Skills and Employment,108.3,Revenue,Elliott Baxter & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,12/10/2018,PAY01105502,SKEM,Skills and Employment,261.78,Revenue,Elliott Baxter & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,17/10/2018,PAY01107067,LDSU,Supported Employment,428.28,Revenue,Elliott Baxter & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,31/10/2018,PAY01111036,SKEM,Skills and Employment,286.05,Revenue,Elliott Baxter & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,19/10/2018,PAY01107896,COGN,Memory Cognition Support,-5458.44,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,19/10/2018,PAY01107896,COGN,Memory Cognition Support,26092.26,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,19/10/2018,PAY01107896,NBHC,Non Council,60,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,24/10/2018,PAY01109359,EYRS,Early Years,735,Revenue,Enable Children Gail DuBock Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/10/2018,PAY01104929,LDIS,Adults LD Community Care,3980,Revenue,Enlighten Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,19/10/2018,PAY01107841,MENH,Mental Health Support,-552.4,Revenue,Ennis House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,19/10/2018,PAY01107841,MENH,Mental Health Support,8250.84,Revenue,Ennis House
