Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,27/01/2016,PAY00832997,HPAI,Property & Investment,1136.33,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,27/01/2016,PAY00832997,HTEN,Tenancy Services,3152.19,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Direct Employees,A,Salaries,AA,27/01/2016,PAY00832997,DEVP,Development Planning,-423.60,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Direct Employees,A,Salaries,AA,27/01/2016,PAY00832997,PHCM,PH Commissioning,320.00,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/01/2016,PAY00829625,PHYS,Physical Support,-563.08,Revenue,Guild Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/01/2016,PAY00829625,PHYS,Physical Support,1481.60,Revenue,Guild Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Contract Hire n Operating Leas,DB,13/01/2016,PAY00829540,CICL,City Clean,2115.00,Revenue,Gulliver`s Truck Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Contract Hire n Operating Leas,DB,22/01/2016,PAY00832126,CICL,City Clean,2760.00,Revenue,Gulliver`s Truck Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Contract Hire n Operating Leas,DB,27/01/2016,PAY00833016,CICL,City Clean,3585.00,Revenue,Gulliver`s Truck Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,27/01/2016,PAY00833117,CHIC,Children In Care,575.00,Revenue,Gunns
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Local Authorities,FB,20/01/2016,PAY00831382,PROP,Property and Design,943.75,Revenue,Gyoury Self Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Supplies and Services,E,Services,EF,20/01/2016,PAY00831382,PROP,Property and Design,168.75,Revenue,Gyoury Self Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,20/01/2016,PAY00831382,OEDS,Other Education Support,1155.00,Capital,Gyoury Self Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,29/01/2016,PAY00833903,PROP,Property and Design,553.00,Revenue,Gyoury Self Partnership
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,21/01/2016,PAY510787,REVS,Revenues and Benefits,280.00,Revenue,H M C T S
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,21/01/2016,PAY510788,REVS,Revenues and Benefits,280.00,Revenue,H M C T S
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830696,COGN,Memory Cognition Support,8248.48,Revenue,Hailsham House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,15/01/2016,PAY00830696,MENH,Mental Health Support,-321.80,Revenue,Hailsham House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830696,MENH,Mental Health Support,4565.20,Revenue,Hailsham House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Clothing Uniforms n Laundry,EC,13/01/2016,PAY00829896,RPMU,Royal Pavilion and Museums,388.06,Revenue,Hall-Fast Industrial Supplies Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,20/01/2016,PAY00831427,COGN,Memory Cognition Support,-644.00,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,20/01/2016,PAY00831427,COGN,Memory Cognition Support,3213.69,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,20/01/2016,PAY00831427,MENH,Mental Health Support,450.42,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,20/01/2016,PAY00831427,PHYS,Physical Support,-3622.57,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,20/01/2016,PAY00831427,PHYS,Physical Support,18172.89,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,27/01/2016,PAY00833110,PHYS,Physical Support,916.13,Revenue,Hallifax Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,13/01/2016,PAY00829853,COGN,Memory Cognition Support,2097.72,Revenue,Hampden Hall Care Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Miscellaneous Expenses,EM,20/01/2016,PAY00831827,MUSE,Music Service,740.00,Revenue,Hand on Heart Arts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Print Stat & Gen Office Exps,ED,13/01/2016,PAY00829473,ASIT,Assessment and SIT,980.00,Revenue,Hands-Free Computing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,13/01/2016,PAY00829468,LDIS,Learning Disabilities,1314.70,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/01/2016,PAY00829468,PHYS,Physical Support,-172.00,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/01/2016,PAY00829468,PHYS,Physical Support,518.97,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830222,LDIS,Learning Disabilities,550.20,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,20/01/2016,PAY00831258,LDIS,Learning Disabilities,3178.81,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,20/01/2016,PAY00831258,PHYS,Physical Support,-121.00,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,20/01/2016,PAY00831258,PHYS,Physical Support,362.05,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,27/01/2016,PAY00832944,LDIS,Learning Disabilities,1199.35,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,29/01/2016,PAY00833685,PHYS,Physical Support,-121.00,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/01/2016,PAY00833685,PHYS,Physical Support,558.35,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Corporate Income & Expenditure,BVAOEX,Non Service Costs,NVC,Third Party Payments,F,Other Agencies,FL,29/01/2016,PAY00833904,LVPC,Levies and Precepts,755.60,Revenue,Hanover Crescent Enclosure Committee
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Sales,MA,22/01/2016,PAY00832093,RPMU,Royal Pavilion and Museums,6261.80,Revenue,Hardings Bar & Catering Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,08/01/2016,PAY00828827,PHYS,Physical Support,80.53,Revenue,Harmony House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,08/01/2016,PAY00828827,FINS,Financial Services,1792.00,Revenue,Harmony House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,15/01/2016,PAY00830733,PHYS,Physical Support,-2346.52,Revenue,Harmony House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830733,PHYS,Physical Support,19365.44,Revenue,Harmony House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830733,FINS,Financial Services,-1904.00,Revenue,Harmony House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,27/01/2016,PAY00833241,NBHC,Non Council,1278.78,Revenue,Harmony House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,29/01/2016,PAY00834156,FINS,Financial Services,896.00,Revenue,Harmony House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,27/01/2016,PAY00833331,PHCM,PH Commissioning,768.57,Revenue,Harper`s Pharmacy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/01/2016,PAY00829920,PHYS,Physical Support,6216.00,Revenue,Hartman Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830907,MENH,Mental Health Support,1036.00,Revenue,Hartman Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Cleaning n Domestic Supps,CH,22/01/2016,PAY00832117,ASSA,Hostel Accommodation,4.55,Revenue,Harwood & Harwood-Williams T/A Pennywise Hardware
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Equip't Furniture n Materials,EA,22/01/2016,PAY00832117,ASSA,Hostel Accommodation,453.59,Revenue,Harwood & Harwood-Williams T/A Pennywise Hardware
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/01/2016,PAY00828370,TAAS,Temp Accom and Allocations,825.00,Revenue,Harwood Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/01/2016,PAY00830159,TAAS,Temp Accom and Allocations,825.00,Revenue,Harwood Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,22/01/2016,PAY00832060,TAAS,Temp Accom and Allocations,825.00,Revenue,Harwood Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/01/2016,PAY00833647,TAAS,Temp Accom and Allocations,1650.00,Revenue,Harwood Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,13/01/2016,PAY00830033,COGN,Memory Cognition Support,-387.54,Revenue,Haven Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,13/01/2016,PAY00830033,COGN,Memory Cognition Support,1040.00,Revenue,Haven Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,20/01/2016,PAY00831441,OEDS,Other Education Support,782.00,Capital,Haven Security Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,08/01/2016,PAY00829291,PROP,Property and Design,840.00,Revenue,Hawley Control Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/01/2016,PAY00830268,CIPK,City Parks,734.57,Revenue,Haynes Bros Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,15/01/2016,PAY00830498,LDIS,Learning Disabilities,-337.60,Revenue,Hazeldene UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830498,LDIS,Learning Disabilities,11518.32,Revenue,Hazeldene UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,08/01/2016,PAY00828842,COGN,Memory Cognition Support,1587.77,Revenue,Hazelgrove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,08/01/2016,PAY00828842,COGN,Memory Cognition Support,-1648.42,Revenue,Hazelgrove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,08/01/2016,PAY00828842,FINS,Financial Services,3797.90,Revenue,Hazelgrove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,15/01/2016,PAY00830743,COGN,Memory Cognition Support,-2410.00,Revenue,Hazelgrove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830743,COGN,Memory Cognition Support,32290.15,Revenue,Hazelgrove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830743,FINS,Financial Services,-3736.86,Revenue,Hazelgrove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,15/01/2016,PAY00830615,COGN,Memory Cognition Support,-505.20,Revenue,Hazelwood Care Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830615,COGN,Memory Cognition Support,1925.92,Revenue,Hazelwood Care Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00831050,AVFM,Agency Placements\VFM,16000.00,Revenue,Headstart Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/01/2016,PAY00829514,PHYS,Physical Support,-424.00,Revenue,Headway Hurstwood Park
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/01/2016,PAY00829514,PHYS,Physical Support,10272.00,Revenue,Headway Hurstwood Park
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830270,PHYS,Physical Support,1468.00,Revenue,Headway Hurstwood Park
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,22/01/2016,PAY00832110,MENH,Mental Health Support,132.00,Revenue,Headway Hurstwood Park
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/01/2016,PAY00832110,PHYS,Physical Support,1475.88,Revenue,Headway Hurstwood Park
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,20/01/2016,PAY00831727,LIBS,Libraries,8240.61,Capital,Healthcare & Community Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Grants n Subscriptions,EK,13/01/2016,PAY00829970,CMNY,Communities and Equalities,49750.00,Revenue,Healthwatch Brighton and Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/01/2016,PAY00832742,OEDS,Other Education Support,3863.85,Capital,Heartfelt Roofing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,27/01/2016,PAY00833574,NBHC,Non Council,2000.00,Revenue,Heartventure LTD
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,15/01/2016,PAY00830603,OEDS,Other Education Support,2658.33,Capital,Heatcraft (Heating & Ventilation) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,15/01/2016,PAY00830281,MENH,Mental Health Support,18336.00,Revenue,Heatherdene Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Third Party Payments,F,Other Establishments,FH,20/01/2016,PAY00831678,CHIP,Child Protection,450.00,Revenue,HED Consultancy Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/01/2016,PAY00830317,CICL,City Clean,250.00,Revenue,Heil Farid European Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,27/01/2016,PAY00833039,CICL,City Clean,275.00,Revenue,Heil Farid European Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,22/01/2016,PAY00832077,TAAS,Temp Accom and Allocations,46121.40,Revenue,Helgor Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,22/01/2016,PAY00832077,TAAS,Temp Accom and Allocations,7780.20,Revenue,Helgor Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Grants n Subscriptions,EK,08/01/2016,PAY00828538,PROP,Property and Design,1000.00,Revenue,Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,08/01/2016,PAY00828538,PROP,Property and Design,6420.57,Revenue,Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Local Authorities,FB,27/01/2016,PAY00833079,PROP,Property and Design,225.00,Revenue,Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,29/01/2016,PAY00833907,PROP,Property and Design,2531.10,Revenue,Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,29/01/2016,PAY00833907,PROP,Property and Design,750.00,Revenue,Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,13/01/2016,PAY00829459,LDIS,Learning Disabilities,-472.00,Revenue,Heritage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,13/01/2016,PAY00829459,LDIS,Learning Disabilities,9900.46,Revenue,Heritage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,27/01/2016,PAY00832934,LDIS,Learning Disabilities,-472.00,Revenue,Heritage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,27/01/2016,PAY00832934,LDIS,Learning Disabilities,10152.88,Revenue,Heritage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,29/01/2016,PAY00833906,CONF,Concessionary Fares,10387.38,Revenue,Heritage Travel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,29/01/2016,PAY00834415,SEN,SEN,7739.00,Revenue,Herons Dale Primary School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,08/01/2016,PAY00828809,PROP,Property and Design,195.00,Revenue,Hertel Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,08/01/2016,PAY00828809,PROP,Property and Design,4425.00,Revenue,Hertel Solutions Ltd
