Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,COMM,Commissioning,37.25,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,COMM,Commissioning,3.25,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Management Services (DEC),MGT,Indirect Employees,B,Training,BM,03/09/2014,PAY00693086,COMM,Commissioning,13.51,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,ASIT,Assessment and SIT,2987.21,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SPFT,S75 SPFT,1184.30,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,ASIT,Assessment and SIT,411.19,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SPFT,S75 SPFT,1119.97,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,ASIT,Assessment and SIT,510.00,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CONT,Contracts,1.88,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,LIFE,Life Events,-244.13,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,AUDB,Audit and Business Risk,1084.01,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CMNY,Communities and Equalities,154.54,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,FINS,Financial Services,1158.78,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,ICTA,ICT,23807.92,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,LEGS,Legal Services,2009.11,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,LIFE,Life Events,521.08,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,ORGD,Organisational Development,330.91,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,PERR,Performance & Improvement,12635.53,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,POLI,Policy and Initiatives,-331.32,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,POLY,Policy,684.72,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,PROP,Property and Design,3911.59,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SFPR,Strategic Finance and Proc,294.79,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,STAN,Standards,400.95,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CHIC,Children In Care,273.99,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,DISS,Disability Services,-1018.22,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SOCK,Social Work,13530.82,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SPAS,Specialist Assessments,7.94,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CHIC,Children In Care,9.38,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CHIC,Children In Care,1978.55,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,DISS,Disability Services,116.10,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,FAMP,Families\Prevention,712.35,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SFSC,Stronger Families Stronger Com,541.80,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,DISS,Disability Services,95.70,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,DISS,Disability Services,1624.14,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,FAMP,Families\Prevention,1727.88,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,OEDS,Other Education Support,7.50,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,EYRS,Early Years,2041.17,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,OEDS,Other Education Support,-87.53,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SACH,Standards and Achievement,-48.75,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SEN,SEN,96.90,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,OEDS,Other Education Support,486.00,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SOCK,Social Work,940.09,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,RPMU,Royal Pavilion and Museums,958.65,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Direct Employees,A,Wages,AB,03/09/2014,PAY00693086,VENU,Venues,43.84,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CIPK,City Parks,7.51,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CIPK,City Parks,5623.16,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SDEV,Sports Development,1049.45,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SEAS,Seafront Services,782.34,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HIGH,Highways,488.40,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CICL,City Clean,4570.68,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CICL,City Clean,52141.16,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,CICL,City Clean,17314.92,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HIGH,Highways,1147.84,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HOTR,Head of Transport,1897.30,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HIGH,Highways,845.22,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,PARK,Parking,1703.06,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,TPRS,Transport Plan and Road Safety,416.50,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,TPRS,Transport Plan and Road Safety,477.06,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HOSS,Supported Accommodation,3302.84,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,SSHS,Seaside Homes (BHSCH),1072.63,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,TAAS,Temp Accom and Allocations,1423.61,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,TRAV,Travellers,953.40,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,AUDB,Audit and Business Risk,361.95,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,REVS,Revenues and Benefits,335.68,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HOSS,Supported Accommodation,71.20,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HOPT,Housing Options,957.18,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Management Services (DEC),MGT,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HOHG,Head of Housing GF,3356.22,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,PSHG,Private Sector Housing,1741.03,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Housing Del & Regeneration HRA,HGD,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HREG,Head of Regeneration,557.69,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HIII,Income Involvement Improvement,3513.65,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HPAI,Property & Investment,4702.25,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HTEN,Tenancy Services,9607.20,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Development Control,DEV,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,DEVP,Development Planning,6619.94,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Environmental Initiatives,EVN,Direct Employees,A,Salaries,AA,03/09/2014,PAY00693086,HOTR,Head of Transport,5.25,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,DAYS,Day Services,115.99,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,LDAS,LD Accommodation Services,2502.55,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,RESP,Respite Services,1338.38,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,SUPE,Supported Employment,4.63,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,RCOP,Resource Centres Older People,2998.39,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,DAYS,Day Services,266.01,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,HOME,Home Care,782.11,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,RCOP,Resource Centres Older People,4084.41,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,COMM,Commissioning,27.75,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Hsing Welfare,HGW,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,ASIT,Assessment and SIT,1.88,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Management Services (DEC),MGT,Indirect Employees,B,Training,BM,10/09/2014,PAY00694808,COMM,Commissioning,7025.00,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,ASIT,Assessment and SIT,3891.74,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,ASIT,Assessment and SIT,468.56,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,SPFT,S75 SPFT,670.72,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,ASIT,Assessment and SIT,494.06,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,CONT,Contracts,7.50,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,LIFE,Life Events,1068.96,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,AUDB,Audit and Business Risk,1056.21,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,CMNY,Communities and Equalities,343.97,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,FINS,Financial Services,2149.60,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,ICTA,ICT,23006.12,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,LEGS,Legal Services,2501.49,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,LIFE,Life Events,130.27,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,ORGD,Organisational Development,443.64,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,PERR,Performance & Improvement,467.35,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,POLI,Policy and Initiatives,1408.30,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,POLY,Policy,765.56,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,PROP,Property and Design,4364.47,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,SFPR,Strategic Finance and Proc,359.50,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,STAN,Standards,532.17,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,CHIC,Children In Care,273.99,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,DISS,Disability Services,760.54,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,SOCK,Social Work,20374.51,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,SPAS,Specialist Assessments,8.00,Revenue,Guidant Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,10/09/2014,PAY00694808,CHIC,Children In Care,9.38,Revenue,Guidant Group
