Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Contract Hire n Operating Leas,DB,05/01/2018,PAY01025541,PARK,Parking Services,600.00,Revenue,Euro Self Drive
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,10/01/2018,PAY01026845,RPMU,Royal Pavilion and Museums,2520.16,Revenue,European Arts Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/01/2018,PAY01026201,PHYS,Physical Support,3000.00,Revenue,Evans Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/01/2018,PAY01027080,PHYS,Physical Support,-6168.88,Revenue,Evans Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027080,PHYS,Physical Support,16259.77,Revenue,Evans Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,26/01/2018,PAY01030753,PHYS,Physical Support,120.13,Revenue,Evans Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,26/01/2018,PAY01030753,PHYS,Physical Support,3024.44,Revenue,Evans Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,03/01/2018,PAY01024999,VENU,Venues,4225.50,Revenue,Event First Aid Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,19/01/2018,PAY01028954,PHCM,PH Commissioning,937.60,Revenue,Eveque Leisure Equipment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Equip't Furniture n Materials,EA,03/01/2018,PAY01025136,CICL,City Clean,3950.00,Revenue,Exhibit Printing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,17/01/2018,PAY01028433,FAMP,Families\Prevention,896.50,Revenue,Expert Associates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,12/01/2018,PAY01027704,DIGF,Digital First,8010.00,Capital,Expert Buyers Ltd T/A Advice Cloud
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,24/01/2018,PAY01030297,DIGF,Digital First,6612.50,Capital,Expert Buyers Ltd T/A Advice Cloud
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,10/01/2018,PAY01026515,VENU,Venues,623.67,Revenue,Exponential-e-Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,17/01/2018,PAY01028446,VENU,Venues,3300.00,Revenue,Exponential-e-Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Third Party Payments,F,Other Establishments,FH,10/01/2018,PAY01026197,DISS,Childrens Disability Services,102.00,Revenue,Extratime
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,10/01/2018,PAY01026197,DISS,Childrens Disability Services,389.88,Revenue,Extratime
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Third Party Payments,F,Other Establishments,FH,26/01/2018,PAY01030752,DISS,Childrens Disability Services,865.50,Revenue,Extratime
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027102,MENH,Mental Health Support,2280.00,Revenue,Extreme Environmental Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Third Party Payments,F,Private Contractors,FJ,12/01/2018,PAY01027396,TPRS,Transport Projects and Eng,12623.29,Revenue,F M Conway Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/01/2018,PAY01027396,TPRS,Transport Projects and Eng,20529.57,Capital,F M Conway Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Third Party Payments,F,Private Contractors,FJ,19/01/2018,PAY01029210,TPRS,Transport Projects and Eng,12137.41,Revenue,F M Conway Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/01/2018,PAY01029210,TPRS,Transport Projects and Eng,8783.84,Capital,F M Conway Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,03/01/2018,PAY01025022,PROP,Property and Design,1490.99,Revenue,F T Allen Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,10/01/2018,PAY01026280,PROP,Property and Design,762.47,Revenue,F T Allen Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/01/2018,PAY01028198,OEDS,Other Education Support,1068.13,Capital,F T Allen Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,19/01/2018,PAY01029099,PROP,Property and Design,2901.11,Revenue,F T Allen Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,26/01/2018,PAY01030900,PROP,Property and Design,450.00,Revenue,F T Allen Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Communications n Computing,EH,17/01/2018,PAY01028478,BERE,Bereavement,1648.96,Revenue,Facultatieve Technologies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,03/01/2018,PAY01025287,SOCK,Social Work,750.00,Revenue,Faculty Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/01/2018,PAY01027277,COGN,Memory Cognition Support,-7345.11,Revenue,Fairdene Lodge Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027277,COGN,Memory Cognition Support,36494.29,Revenue,Fairdene Lodge Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,12/01/2018,PAY01027277,NBHC,Non Council,45.00,Revenue,Fairdene Lodge Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,10/01/2018,PAY01026231,NBHC,Non Council,1051.19,Revenue,Fairlight Manor Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/01/2018,PAY01027118,COGN,Memory Cognition Support,-1059.60,Revenue,Fairlight Manor Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027118,COGN,Memory Cognition Support,14731.36,Revenue,Fairlight Manor Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027847,CHIC,Fostering and Adoption,750.00,Revenue,Families for Children Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,24/01/2018,PAY01030367,CHIC,Fostering and Adoption,394.56,Revenue,Families for Children Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,31/01/2018,PAY01032240,AVFM,Agency Placements\VFM,5292.00,Revenue,Family Fostering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,17/01/2018,PAY01028167,AVFM,Agency Placements\VFM,618.88,Revenue,Family Mosaic Housing t/a In Touch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,17/01/2018,PAY01028167,CONT,Contracts,10057.33,Revenue,Family Mosaic Housing t/a In Touch
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,05/01/2018,PAY01025425,CICL,City Clean,225.00,Revenue,Farid Hillend Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,12/01/2018,PAY01027145,CICL,City Clean,367.67,Revenue,Farid Hillend Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,03/01/2018,PAY01024939,SENS,Special Educational Needs,107113.80,Revenue,Farney Close School Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Grants n Subscriptions,EK,17/01/2018,PAY01028062,BERE,Bereavement,927.30,Revenue,Federation of Burial and  Cremation Authorities
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/01/2018,PAY01027627,RPMU,Royal Pavilion and Museums,29188.96,Capital,Feilden Clegg Bradley Studios LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Equip't Furniture n Materials,EA,12/01/2018,PAY01027151,TPRS,Transport Projects and Eng,317.00,Revenue,Felton Works Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,10/01/2018,PAY01026759,VSCH,Virtual School,536.28,Revenue,Ferring CE Primary School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,19/01/2018,PAY01029201,LDIS,Adults LD Community Care,663.04,Revenue,Ferring Country Centre Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,24/01/2018,PAY01030096,LDIS,Adults LD Community Care,331.52,Revenue,Ferring Country Centre Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/01/2018,PAY01026115,LDIS,Adults LD Community Care,33109.70,Revenue,Ferry Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Print Stat & Gen Office Exps,ED,31/01/2018,PAY01032093,BERE,Bereavement,1011.15,Revenue,FG Marshall Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027403,MENH,Mental Health Support,9895.00,Revenue,Fieldings Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/01/2018,PAY01027403,PHYS,Physical Support,-33514.29,Revenue,Fieldings Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027403,PHYS,Physical Support,33514.29,Revenue,Fieldings Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/01/2018,PAY01025155,TAAS,Temp Accom and Allocations,2640.00,Revenue,First Charterhouse Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,31/01/2018,PAY01032038,TAAS,Temp Accom and Allocations,815.00,Revenue,First Charterhouse Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027064,COGN,Memory Cognition Support,4368.88,Revenue,Fitzroy Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/01/2018,PAY01027574,PHYS,Physical Support,-1884.08,Revenue,Fitzroy Support Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027574,PHYS,Physical Support,13178.80,Revenue,Fitzroy Support Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,31/01/2018,PAY01032236,AVFM,Agency Placements\VFM,10819.20,Revenue,Five Fostering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,26/01/2018,PAY01030932,EYRS,Early Years,997.50,Revenue,Fiveways Playcentre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,26/01/2018,PAY01031391,EYRS,Early Years,1325.00,Revenue,Fizzy Fish Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,03/01/2018,PAY01024980,PROP,Property and Design,863.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,03/01/2018,PAY01024980,PROP,Property and Design,10902.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,03/01/2018,PAY01024980,PROP,Property and Design,1260.00,Capital,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Repair Maint n Alterations,CA,12/01/2018,PAY01027070,LDAS,Adults LD Accomodation Service,10700.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,12/01/2018,PAY01027070,PROP,Property and Design,975.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,12/01/2018,PAY01027070,PROP,Property and Design,2570.80,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Supplies and Services,E,Services,EF,17/01/2018,PAY01028114,DEVP,Development Planning,240.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,19/01/2018,PAY01028958,PROP,Property and Design,668.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,19/01/2018,PAY01028958,PROP,Property and Design,1691.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,26/01/2018,PAY01030746,PROP,Property and Design,3990.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/01/2018,PAY01030746,OEDS,Other Education Support,12750.00,Capital,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,31/01/2018,PAY01031727,PROP,Property and Design,394.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,12/01/2018,PAY01027919,PHCM,PH Commissioning,360.00,Revenue,Flamenco Dance Academy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,10/01/2018,PAY01026827,VENU,Venues,2685.18,Revenue,Floorfab Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,31/01/2018,PAY01032268,AVFM,Agency Placements\VFM,12000.00,Revenue,Flying Spur Limited t/a Filby Hall Children`s Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,31/01/2018,PAY01032216,RPMU,Royal Pavilion and Museums,2000.00,Revenue,Folkestone Town Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/01/2018,PAY01027312,COGN,Memory Cognition Support,-537.80,Revenue,Follett Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/01/2018,PAY01027312,COGN,Memory Cognition Support,2534.76,Revenue,Follett Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,26/01/2018,PAY01031287,FAMP,Families\Prevention,377.00,Revenue,Footsteps Day Nursery (Hollingbury)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,26/01/2018,PAY01031085,EYRS,Early Years,973.75,Revenue,Footsteps Day Nursery (Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,26/01/2018,PAY01030754,EYRS,Early Years,1520.00,Revenue,Footsteps Day Nursery (Portslade)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,24/01/2018,PAY01029999,CORO,Coroner,276.90,Revenue,Forensic Pathology Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Services,EF,24/01/2018,PAY01029999,CORO,Coroner,54.00,Revenue,Forensic Pathology Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,03/01/2018,PAY01024992,RPMU,Royal Pavilion and Museums,111.00,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,03/01/2018,PAY01024992,RPMU,Royal Pavilion and Museums,392.00,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,05/01/2018,PAY01025395,RPMU,Royal Pavilion and Museums,528.00,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,10/01/2018,PAY01026222,RPMU,Royal Pavilion and Museums,309.00,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,10/01/2018,PAY01026222,RPMU,Royal Pavilion and Museums,25.00,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,17/01/2018,PAY01028080,RPMU,Royal Pavilion and Museums,316.80,Revenue,Formkraft Distribution Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,10/01/2018,PAY01026155,ASSA,Hostel Accommodation,750.00,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/01/2018,PAY01028931,TAAS,Temp Accom and Allocations,2976.66,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,31/01/2018,PAY01031702,ASSA,Hostel Accommodation,18720.00,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,31/01/2018,PAY01031702,TAAS,Temp Accom and Allocations,736.66,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,10/01/2018,PAY01026635,ORGD,Organisational Development,1100.00,Revenue,Forward Training Associates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,31/01/2018,PAY01031691,AVFM,Agency Placements\VFM,14756.64,Revenue,Foster Care Associates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,03/01/2018,PAY01025253,CHIC,Fostering and Adoption,425.98,Revenue,FosterTalk Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,17/01/2018,PAY01028728,SUBM,Substance Misuse Support,3764.28,Revenue,Foundation 66
