Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Nursery Ed,EAE,Supplies and Services,E,Services,EF,08/04/2011,PAY00374664,57.00,Revenue,Honeycroft
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374665,19552.98,Revenue,Wonder Years Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,08/04/2011,PAY00374667,1244.10,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374669,-289.80,Revenue,Solor Care Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374669,11829.68,Revenue,Solor Care Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Equip't Furniture n Materials,EA,08/04/2011,PAY00374670,624.99,Revenue,Dean Pelling Woodwind & Brass
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,08/04/2011,PAY00374671,1092.54,Revenue,Allsop & Francis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374672,5830.00,Revenue,The Childrens House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374673,-502.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374673,1736.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374674,9264.00,Revenue,Paces for Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374676,-602.00,Revenue,Victoria Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374676,3448.00,Revenue,Victoria Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Management Services (DEC),MGT,Third Party Payments,F,Health Authorities,FC,08/04/2011,PAY00374680,27544.34,Revenue,Brighton & Hove City Teaching PCT
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Strategy,TGY,Third Party Payments,F,Health Authorities,FC,08/04/2011,PAY00374680,8415.49,Revenue,Brighton & Hove City Teaching PCT
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374681,5149.59,Revenue,Seafields Fostering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374683,12779.34,Revenue,Poets Corner Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,08/04/2011,PAY00374685,537.00,Revenue,Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,08/04/2011,PAY00374686,571.00,Revenue,Pama Sign Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374687,19232.38,Revenue,The Ark Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Community Safety,CMY,Supplies and Services,E,Print Stat & Gen Office Exps,ED,08/04/2011,PAY00374688,600.00,Revenue,Alliance PC Ld ta Alliance Publishing Ld
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Open Spaces,PEN,Supplies and Services,E,Clothing Uniforms n Laundry,EC,08/04/2011,PAY00374689,81.50,Revenue,Sussex Safetywear
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Clothing Uniforms n Laundry,EC,08/04/2011,PAY00374689,2732.08,Revenue,Sussex Safetywear
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374690,10757.00,Revenue,Church Hill Playgroup
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/04/2011,PAY00374691,600.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,08/04/2011,PAY00374692,1123.94,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Equip't Furniture n Materials,EA,08/04/2011,PAY00374695,278.86,Revenue,Nottingham Rehab Supplies
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,08/04/2011,PAY00374695,271.15,Revenue,Nottingham Rehab Supplies
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Management Services (DEC),MGT,Premises Related,C,Energy Costs,CB,08/04/2011,PAY00374696,682.65,Revenue,SWALEC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374698,17983.68,Revenue,Robins Nursery School Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374701,14102.00,Revenue,Lancing College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374704,-450.10,Revenue,Hollymead House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374704,1384.00,Revenue,Hollymead House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,08/04/2011,PAY00374706,710.00,Revenue,Extratime Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374708,-729.00,Revenue,Sussex Home Care (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374708,5458.64,Revenue,Sussex Home Care (Hove) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374709,-11970.71,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374709,233563.54,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374710,-3787.08,Revenue,Evans Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374710,11530.12,Revenue,Evans Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374711,-450.10,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374711,2212.80,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374712,14131.45,Revenue,Footsteps Day Nursery (Portslade)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Supported Employment,EMP,Premises Related,C,Cleaning n Domestic Supps,CH,08/04/2011,PAY00374713,8.75,Revenue,Bizspace Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Supported Employment,EMP,Premises Related,C,Energy Costs,CB,08/04/2011,PAY00374713,1378.80,Revenue,Bizspace Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Supported Employment,EMP,Premises Related,C,Rents Payable,CC,08/04/2011,PAY00374713,178.00,Revenue,Bizspace Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non BVACOP,BVANON,Cap - Mgmnt & Support Services,4PT,Plant Machinery n Equipment,PE2,Level not required,NR5025,08/04/2011,PAY00374714,1875.00,Capital,Aviation Projects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Nursery Ed,EAE,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374715,10047.50,Revenue,Mohair Centre Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374716,-260.00,Revenue,Prime Care Community Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374716,3874.99,Revenue,Prime Care Community Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374718,800.00,Revenue,Robert Tyler Taxi Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374719,21237.88,Revenue,Pumpkin Patch Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,08/04/2011,PAY00374720,973.36,Revenue,MDJ Light Brothers (SP) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374726,-1012.74,Revenue,Lotus Care 1 Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374726,6638.40,Revenue,Lotus Care 1 Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Building & Development Control,BDC,Transport Related,D,Other Transport Costs,DG,08/04/2011,PAY00374727,500.00,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/04/2011,PAY00374728,12387.74,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Equip't Furniture n Materials,EA,08/04/2011,PAY00374729,4.00,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Print Stat & Gen Office Exps,ED,08/04/2011,PAY00374729,12.99,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Transport Related,D,Other Transport Costs,DG,08/04/2011,PAY00374729,23.34,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,08/04/2011,PAY00374729,25.40,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,08/04/2011,PAY00374729,66.47,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374729,53.39,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,08/04/2011,PAY00374729,12.84,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Print Stat & Gen Office Exps,ED,08/04/2011,PAY00374729,147.05,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Other Transport Costs,DG,08/04/2011,PAY00374729,32.62,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Public Transport,DD,08/04/2011,PAY00374729,399.46,Revenue,Corporate Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/04/2011,PAY00374730,675.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,08/04/2011,PAY00374731,1123.94,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374733,-35.00,Revenue,Allied Healthcare Brighton Domicillary
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374733,586.88,Revenue,Allied Healthcare Brighton Domicillary
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,08/04/2011,PAY00374734,829.44,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/04/2011,PAY00374735,1330.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Building & Development Control,BDC,Supplies and Services,E,Equip't Furniture n Materials,EA,08/04/2011,PAY00374736,640.13,Revenue,Pennywise Hardware
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374737,911.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374738,-112.00,Revenue,Bramble Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374738,2077.14,Revenue,Bramble Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374742,-1118.42,Revenue,Rectory House (Sompting) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374742,10012.00,Revenue,Rectory House (Sompting) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374743,-23448.85,Revenue,Anchor Trust Homes (Sycamore Court)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374743,102372.80,Revenue,Anchor Trust Homes (Sycamore Court)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Culture & Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,08/04/2011,PAY00374746,9.00,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Culture & Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,08/04/2011,PAY00374746,329.00,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Culture & Heritage,CHG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,08/04/2011,PAY00374746,30.00,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Culture & Heritage,CHG,Supplies and Services,E,Services,EF,08/04/2011,PAY00374746,291.00,Revenue,Format Display Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Indirect Employees,B,Training,BM,08/04/2011,PAY00374747,900.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Goods for Resale,EG,08/04/2011,PAY00374749,1885.00,Revenue,Tilleys Stonemasons Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Holding Accounts,PPH,Transport Related,D,Contract Hire n Operating Leas,DB,08/04/2011,PAY00374750,27201.40,Revenue,Hendy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374751,-2029.68,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374751,3540.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Services,EF,08/04/2011,PAY00374752,600.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374753,-2064.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374753,5297.36,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374754,-6769.68,Revenue,Macleod Pinsent Care Conifer Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374754,17223.68,Revenue,Macleod Pinsent Care Conifer Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Non Sch Fnd - Pre Schl Ed,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/04/2011,PAY00374755,24462.00,Revenue,Cbabiesafe
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374757,5704.00,Revenue,The Ormsby Centre t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374757,2745.60,Revenue,The Ormsby Centre t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Other Adult Services,ADT,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374757,2269.20,Revenue,The Ormsby Centre t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374757,2205.60,Revenue,The Ormsby Centre t/a Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374763,4180.00,Revenue,Birchgrove Healthcare (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,08/04/2011,PAY00374763,-8892.16,Revenue,Birchgrove Healthcare (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,08/04/2011,PAY00374763,53842.14,Revenue,Birchgrove Healthcare (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Consumer Protection,CNP,Supplies and Services,E,Services,EF,08/04/2011,PAY00374765,2236.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,08/04/2011,PAY00374768,1500.00,Revenue,Tim Jordan Grounds Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,08/04/2011,PAY00374768,2195.00,Revenue,Tim Jordan Grounds Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Cleaning n Domestic Supps,CH,08/04/2011,PAY00374768,712.99,Revenue,Tim Jordan Grounds Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,08/04/2011,PAY00374768,5852.20,Revenue,Tim Jordan Grounds Maintenance Ltd
