DETAILS,LOCATION,X_coord,Y_coord
Communual Bins,"9-21 Sillwood St, Brighton, Brighton and Hove BN1 2, UK",530238.19220,104258.38440
Communual Bins,"3-15 Windlesham Rd, Brighton, Brighton and Hove BN1 3, UK",530201.23700,104811.12030
Communual Bins,"8-10 Cavendish Pl, Brighton, Brighton and Hove BN1 2, UK",530216.91940,104168.59850
Communual Bins,"4-7 Cavendish Pl, Brighton, Brighton and Hove BN1 2, UK",530210.91460,104179.88610
Communual Bins,"35-41 Montpelier Rd, Brighton, Brighton and Hove BN1 2, UK",530202.01090,104469.81130
Communual Bins,"4 Sillwood St, Brighton, Brighton and Hove BN1 2, UK",530202.60500,104279.71360
Communual Bins,"27-40 Temple St, Brighton, Brighton and Hove BN1 3, UK",530192.34580,104603.86240
Communual Bins,"4-6 Montpelier Pl, Brighton, Brighton and Hove BN1 3, UK",530174.13070,104607.19000
Communual Bins,"1-13 Norfolk Terrace, Brighton, Brighton and Hove BN1 3, UK",530168.82310,104780.06910
Communual Bins,"4-18 Oriental Pl, Brighton, Brighton and Hove BN1 2, UK",530179.76390,104266.19190
Communual Bins,"10-34 Montpelier Rd, Brighton, Brighton and Hove BN1 2, UK",530176.02270,104393.04770
Communual Bins,"10-34 Montpelier Rd, Brighton, Brighton and Hove BN1 2, UK",530173.56000,104404.73540
Communual Bins,"4-18 Oriental Pl, Brighton, Brighton and Hove BN1 2, UK",530168.42000,104232.25180
Communual Bins,"1-13 Norfolk Terrace, Brighton, Brighton and Hove BN1 3, UK",530153.83190,104716.17520
Communual Bins,"10-34 Montpelier Rd, Brighton, Brighton and Hove BN1 2, UK",530154.42190,104349.65000
Communual Bins,"4-18 Oriental Pl, Brighton, Brighton and Hove BN1 2, UK",530155.79990,104198.04620
Communual Bins,"3-4 Temple St, Brighton, Brighton and Hove BN1 2, UK",530144.53350,104466.17190
Communual Bins,"22 Sillwood St, Brighton, Brighton and Hove BN1 2, UK",530137.31380,104294.81570
Communual Bins,"21 York Ave, Brighton, Brighton and Hove BN3 1, UK",530114.12830,104850.49940
Communual Bins,"1-13 Norfolk Terrace, Brighton, Brighton and Hove BN1 3, UK",530115.71620,104643.65940
Communual Bins,"5-11 Bedford Pl, Brighton, Brighton and Hove BN1 2, UK",530120.21530,104396.71570
Communual Bins,"1-9 Montpelier Rd, Brighton, Brighton and Hove BN1 2, UK",530121.25960,104209.34410
Communual Bins,"Lansdowne Rd, Brighton, Brighton and Hove BN3 1, UK",530109.09000,104632.17860
Communual Bins,"10-36 York Rd, Brighton, Brighton and Hove BN3 1, UK",530103.80990,104824.35110
Communual Bins,"108 Western Rd, Brighton, Brighton and Hove BN1 2, UK",530099.41230,104450.58060
Communual Bins,"1-10 Bedford Pl, Brighton, Brighton and Hove BN1 2, UK",530095.95260,104336.29540
Communual Bins,"28-30 Sillwood St, Brighton, Brighton and Hove BN1 2, UK",530083.71980,104313.38160
Communual Bins,"43-45 Sillwood St, Brighton, Brighton and Hove BN1 2, UK",530080.94660,104310.98700
Communual Bins,"31-46 Norfolk Rd, Brighton, Brighton and Hove BN1 3, UK",530068.74270,104498.00190
Communual Bins,"48-50 Norfolk Square, Brighton, Brighton and Hove BN1 2, UK",530063.04210,104407.67110
Communual Bins,"10-36 York Rd, Brighton, Brighton and Hove BN3 1, UK",530055.53690,104670.97300
Communual Bins,"48-50 Norfolk Square, Brighton, Brighton and Hove BN1 2, UK",530061.40000,104419.24580
Communual Bins,"Western Rd, Brighton, Brighton and Hove BN3 1, UK",530021.18820,104469.51100
Communual Bins,"Norfolk Square, Brighton, Brighton and Hove BN1 2, UK",530024.15200,104345.98480
Communual Bins,"Furze Hill, Brighton, Brighton and Hove BN3 1, UK",530005.95750,104846.74100
Communual Bins,"56 Sillwood St, Brighton, Brighton and Hove BN1 2, UK",530017.14000,104335.81850
Communual Bins,"1-2 Western Rd, Brighton, Brighton and Hove BN3 1, UK",530009.11190,104482.96150
Communual Bins,"31-37 Western St, Brighton, Brighton and Hove BN1 2, UK",529990.37360,104250.55840
Communual Bins,"31-37 Western St, Brighton, Brighton and Hove BN1 2, UK",529987.18480,104253.51630
Communual Bins,"5 Western St, Brighton, Brighton and Hove BN1 2, UK",529977.58890,104251.99730
Communual Bins,"Lansdowne Rd, Brighton, Brighton and Hove BN3 1, UK",529925.07280,104690.66990
Communual Bins,"43-47 Waterloo St, Brighton, Brighton and Hove BN3 1, UK",529929.67730,104414.00000
Communual Bins,"27-34 Waterloo St, Brighton, Brighton and Hove BN3 1, UK",529928.13170,104433.86610
Communual Bins,"43-47 Waterloo St, Brighton, Brighton and Hove BN3 1, UK",529927.98360,104419.46520
Communual Bins,"4-54 Cambridge Rd, Brighton, Brighton and Hove BN3 1, UK",529900.44350,104603.67230
Communual Bins,"Chapel Mews, Brighton, Brighton and Hove BN3 1, UK",529901.22520,104277.05090
Communual Bins,"Waterloo St, Brighton, Brighton and Hove BN3 1, UK",529895.81910,104258.14630
Communual Bins,"5-43 Cambridge Rd, Brighton, Brighton and Hove BN3 1, UK",529877.07450,104515.27090
Communual Bins,"22-70 Brunswick Pl, Brighton, Brighton and Hove BN3 1, UK",529836.54090,104692.17820
Communual Bins,"22-70 Brunswick Pl, Brighton, Brighton and Hove BN3 1, UK",529822.55670,104618.80890
Communual Bins,"21-69 Brunswick Pl, Brighton, Brighton and Hove BN3 1, UK",529816.00140,104679.09370
Communual Bins,"22-70 Brunswick Pl, Brighton, Brighton and Hove BN3 1, UK",529817.81930,104577.32380
Communual Bins,"21-69 Brunswick Pl, Brighton, Brighton and Hove BN3 1, UK",529811.72790,104636.80800
Communual Bins,"10-20 Brunswick Pl, Brighton, Brighton and Hove BN3 1, UK",529803.12920,104535.35710
Communual Bins,"19 Brunswick Pl, Brighton, Brighton and Hove BN3 1, UK",529791.31980,104562.16610
Communual Bins,"35-52 Farm Rd, Brighton, Brighton and Hove BN3 1, UK",529777.61690,104683.91150
Communual Bins,"35-52 Farm Rd, Brighton, Brighton and Hove BN3 1, UK",529773.42190,104632.52670
Communual Bins,"72 Farm Rd, Brighton, Brighton and Hove BN3 1, UK",529754.66810,104586.49800
Communual Bins,"59-127 Lansdowne Pl, Brighton, Brighton and Hove BN3 1, UK",529713.13320,104758.80830
Communual Bins,"52-118 Lansdowne Pl, Brighton, Brighton and Hove BN3 1, UK",529710.53060,104724.95340
Communual Bins,"59-127 Lansdowne Pl, Brighton, Brighton and Hove BN3 1, UK",529669.62880,104602.77150
Communual Bins,"6-48 Lansdowne Pl, Brighton, Brighton and Hove BN3 1, UK",529665.44140,104523.86110
Communual Bins,"6-48 Lansdowne Pl, Brighton, Brighton and Hove BN3 1, UK",529653.51490,104527.65860
Communual Bins,"6-48 Lansdowne Pl, Brighton, Brighton and Hove BN3 1, UK",529625.90420,104426.86970
Communual Bins,"2-4 Lansdowne Pl, Brighton, Brighton and Hove BN3 1, UK",529614.63990,104391.01930
Communual Bins,"75 Holland Rd, Brighton, Brighton and Hove BN3 3, UK",529598.56820,104723.37890
Communual Bins,"71 Holland Rd, Brighton, Brighton and Hove BN3 1, UK",529581.18760,104713.03300
Communual Bins,"1 Brunswick Mews, Brighton, Brighton and Hove BN3 1, UK",529589.69630,104332.24250
Communual Bins,"8-34 Rochester Gardens, Brighton, Brighton and Hove BN3 3, UK",529571.03680,104796.15950
Communual Bins,"63-71 Holland Rd, Brighton, Brighton and Hove BN3 1, UK",529573.68200,104639.13590
Communual Bins,"29-57 Holland Rd, Brighton, Brighton and Hove BN3 1, UK",529547.21270,104530.10920
Communual Bins,"57-65 Palmeira Ave, Brighton, Brighton and Hove BN3 3, UK",529524.87980,105059.12280
Communual Bins,"40-48 Rochester Gardens, Brighton, Brighton and Hove BN3 2, UK",529527.27390,104635.34460
Communual Bins,"15-27 Holland Rd, Brighton, Brighton and Hove BN3 1, UK",529524.04710,104445.74240
Communual Bins,"1-7 Alice St, Brighton, Brighton and Hove BN3 1, UK",529524.13040,104373.81430
Communual Bins,"12-24 Palmeira Ave, Brighton, Brighton and Hove BN3 3, UK",529490.33090,104787.38750
Communual Bins,"8-10 Palmeira Ave, Brighton, Brighton and Hove BN3 2, UK",529470.48170,104659.77840
Communual Bins,"1 Palmeira Ave, Brighton, Brighton and Hove BN3 2, UK",529454.07110,104640.72310
Communual Bins,"18 Salisbury Rd, Brighton, Brighton and Hove BN3 3, UK",529414.51520,104826.25790
Communual Bins,"73-81 Western Rd, Brighton, Brighton and Hove BN3 2, UK",529414.21760,104607.67840
Communual Bins,"1-2 Salisbury Rd, Brighton, Brighton and Hove BN3 2, UK",529383.25780,104663.38520
Communual Bins,"11-51 Selborne Rd, Brighton, Brighton and Hove BN3 3, UK",529327.78070,104858.79440
Communual Bins,"12-46 Selborne Rd, Brighton, Brighton and Hove BN3 3, UK",529322.04780,104768.71990
Communual Bins,"65 Wilbury Rd, Brighton, Brighton and Hove BN3 3, UK",529290.03180,105226.63120
Communual Bins,"5-9 Selborne Rd, Brighton, Brighton and Hove BN3 2, UK",529301.16300,104707.63090
Communual Bins,"Queen's Pl, Brighton, Brighton and Hove BN3 2, UK",529287.27490,104614.76170
Communual Bins,"42 Wilbury Rd, Brighton, Brighton and Hove BN3 3, UK",529264.17330,105003.21160
Communual Bins,"1-37 First Ave, Brighton, Brighton and Hove BN3 2, UK",529272.94980,104520.73570
Communual Bins,"14-56 First Ave, Brighton, Brighton and Hove BN3 2, UK",529267.03150,104463.90150
Communual Bins,"19 Wilbury Rd, Brighton, Brighton and Hove BN3 3, UK",529245.24390,104945.40910
Communual Bins,"1-37 First Ave, Brighton, Brighton and Hove BN3 2, UK",529248.19880,104419.43050
Communual Bins,"Wilbury Grove, Brighton, Brighton and Hove BN3 3, UK",529231.34390,104850.45910
Communual Bins,"A259, Brighton, Brighton and Hove BN3 2, UK",529242.65750,104332.60980
Communual Bins,"Second Ave, Brighton, Brighton and Hove BN3 2, UK",529210.86690,104652.76360
Communual Bins,"Wilbury Rd, Brighton, Brighton and Hove BN3 2, UK",529209.66640,104697.46060
Communual Bins,"12-24 Second Ave, Hove, Brighton and Hove BN3 2, UK",529209.92900,104604.21960
Communual Bins,"B2185, Brighton, Brighton and Hove BN3 3, UK",529181.55070,105370.90330
Communual Bins,"B2185, Brighton, Brighton and Hove BN3 3, UK",529178.56460,105372.55370
Communual Bins,"4-11 Second Ave, Brighton, Brighton and Hove BN3 2, UK",529174.33020,104526.56670
Communual Bins,"Second Ave, Brighton, Brighton and Hove BN52 9, UK",529163.99570,104417.87570
Communual Bins,"9 London Rd, Brighton, Brighton and Hove BN1 4, UK",531372.82200,105039.45830
Communual Bins,"9 London Rd, Brighton, Brighton and Hove BN1 4, UK",531372.46400,105042.47570
Communual Bins,"127 Gloucester Rd, Brighton, Brighton and Hove BN1 4, UK",531374.47590,104690.36890
Communual Bins,"127 Gloucester Rd, Brighton, Brighton and Hove BN1 4, UK",531373.49790,104691.14540
Communual Bins,"Steine St, Brighton, Brighton and Hove BN1 1, UK",531375.74700,104043.99880
Communual Bins,"Steine St, Brighton, Brighton and Hove BN1 1, UK",531371.59650,104045.93020
Communual Bins,"13 St George's Mews, Brighton, Brighton and Hove BN1 4, UK",531349.73610,104714.03360
Communual Bins,"12 Baker St, Brighton, Brighton and Hove BN1 4, UK",531335.98960,105228.88860
Communual Bins,"Pavilion Parade, Brighton, Brighton and Hove BN2 1, UK",531360.46460,104171.26490
Communual Bins,"14 London Terrace, Brighton, Brighton and Hove BN1 4, UK",531327.61720,105350.47670
Communual Bins,"N Rd, Brighton, Brighton and Hove BN1 1, UK",531347.49860,104518.85590
Communual Bins,"5-13 Old Steine, Brighton, Brighton and Hove BN1 1, UK",531351.30360,104072.56660
Communual Bins,"20-29 Old Steine, Brighton, Brighton and Hove BN1 1, UK",531353.26420,103973.57010
Communual Bins,"99 B2119, Brighton, Brighton and Hove BN1 4, UK",531328.33930,104828.69530
Communual Bins,"61 Old Steine, Brighton, Brighton and Hove BN1 1, UK",531344.48780,104163.98600
Communual Bins,"3-29 Gloucester St, Brighton, Brighton and Hove BN1 4, UK",531323.95430,104726.21200
Communual Bins,"17-19 B2119, Brighton, Brighton and Hove BN1 4, UK",531298.41140,104815.29010
Communual Bins,"5-9 Ann St, Brighton, Brighton and Hove BN1 4, UK",531289.23430,105098.23320
Communual Bins,"44 Cheapside, Brighton, Brighton and Hove BN1 4, UK",531283.43290,104983.16380
Communual Bins,"43 Belmont St, Brighton, Brighton and Hove BN1 4, UK",531271.57350,105003.84890
Communual Bins,"9-10 Ann St, Brighton, Brighton and Hove BN1 4, UK",531260.12620,105090.65670
Communual Bins,"9-10 Ann St, Brighton, Brighton and Hove BN1 4, UK",531256.90990,105089.66330
Communual Bins,"78-90 Rose Hill Terrace, Brighton, Brighton and Hove BN1 4, UK",531241.63940,105370.10530
Communual Bins,"4 Vine St, Brighton, Brighton and Hove BN1 1, UK",531260.21420,104536.66040
Communual Bins,"Whitecross St, Brighton, Brighton and Hove BN1 4, UK",531251.20530,104872.86900
Communual Bins,"109-120 Church St, Brighton, Brighton and Hove BN1 1, UK",531263.85900,104356.24000
Communual Bins,"Whitecross St, Brighton, Brighton and Hove BN1 4, UK",531247.33350,104866.28480
Communual Bins,"Whitecross St, Brighton, Brighton and Hove BN1 4, UK",531243.20580,104884.95080
Communual Bins,"1-110 Gloucester Rd, Brighton, Brighton and Hove BN1 4, UK",531245.95620,104676.54750
Communual Bins,"Whitecross St, Brighton, Brighton and Hove BN1 4, UK",531236.79360,104886.33580
Communual Bins,"1-7 Sydney St, Brighton, Brighton and Hove BN1 4, UK",531226.78180,104701.97740
Communual Bins,"9-28 Elder Pl, Brighton, Brighton and Hove BN1 4, UK",531211.53140,105287.06780
Communual Bins,"1 Elder Pl, Brighton, Brighton and Hove BN1 4, UK",531210.85930,105282.14420
Communual Bins,"1-4 Castle Square, Brighton, Brighton and Hove BN1 1, UK",531241.07510,104075.95220
Communual Bins,"Old Steine, Brighton, Brighton and Hove BN1 1, UK",531236.00820,103993.96880
Communual Bins,"2-3 Kensington St, Brighton, Brighton and Hove BN1 4, UK",531204.34100,104576.23060
Communual Bins,"3-29 Kensington Pl, Brighton, Brighton and Hove BN1 4, UK",531151.03330,104711.80750
Communual Bins,"3-5 Upper Gardner St, Brighton, Brighton and Hove BN1 1, UK",531146.25180,104567.54660
Communual Bins,"24-41 Queen's Gardens, Brighton, Brighton and Hove BN1 4, UK",531134.37670,104696.87940
Communual Bins,"42-46 New England Rd, Brighton, Brighton and Hove BN1 4, UK",531092.86790,105426.12780
Communual Bins,"4-5 Bartholomews, Brighton, Brighton and Hove BN1 1, UK",531126.32420,104000.58610
Communual Bins,"44-46 Queen's Gardens, Brighton, Brighton and Hove BN1 1, UK",531106.24600,104572.55870
Communual Bins,"42-46 New England Rd, Brighton, Brighton and Hove BN1 4, UK",531082.90150,105431.58470
Communual Bins,"7-24 Foundry St, Brighton, Brighton and Hove BN1 4, UK",531091.30340,104663.09500
Communual Bins,"23 Over St, Brighton, Brighton and Hove BN1 1, UK",531081.54380,104855.70050
Communual Bins,"Orange Row, Brighton, Brighton and Hove BN1 1, UK",531083.49950,104433.33100
Communual Bins,"3-4 Foundry St, Brighton, Brighton and Hove BN1 1, UK",531074.25400,104583.68080
Communual Bins,"26-29 North St, Brighton, Brighton and Hove BN1 1, UK",531070.92270,104243.06750
Communual Bins,"50-52 Over St, Brighton, Brighton and Hove BN1 3, UK",531048.15640,104727.72070
Communual Bins,"Frederick Pl, Brighton, Brighton and Hove BN1 1, UK",531030.76330,104844.28660
Communual Bins,"95 A2010, Brighton, Brighton and Hove BN1 1, UK",530988.46940,104759.65350
Communual Bins,"Junction Rd, Brighton, Brighton and Hove BN1 3, UK",530978.41980,104851.02520
Communual Bins,"11-14 Prince Albert St, Brighton, Brighton and Hove BN1 1, UK",530996.70460,104122.29460
Communual Bins,"70 Church St, Brighton, Brighton and Hove BN1 1, UK",530971.50450,104460.20950
Communual Bins,"97-111 A2010, Brighton, Brighton and Hove BN1 3, UK",530958.79940,104666.15910
Communual Bins,"A2010, Brighton, Brighton and Hove BN1 1, UK",530943.16710,104730.98800
Communual Bins,"1-6 Duke St, Brighton, Brighton and Hove BN1 1, UK",530951.63490,104208.90270
Communual Bins,"134-136 North St, Brighton, Brighton and Hove BN1 1, UK",530941.98190,104315.62740
Communual Bins,"1-7 Windsor St, Brighton, Brighton and Hove BN1 1, UK",530937.42090,104398.65900
Communual Bins,"Brighton, North Road (opp), Brighton, Brighton and Hove BN1 3, UK",530921.51290,104612.37210
Communual Bins,"Pace Pl, Brighton, Brighton and Hove BN1 3, UK",530902.47590,104913.31410
Communual Bins,"53-67 Buckingham Pl, Brighton, Brighton and Hove BN1 3, UK",530892.66660,105106.48590
Communual Bins,"53-67 Buckingham Pl, Brighton, Brighton and Hove BN1 3, UK",530891.93070,105111.65220
Communual Bins,"43-47 Middle St, Brighton, Brighton and Hove BN1 1, UK",530907.95190,104161.03010
Communual Bins,"64 Church St, Brighton, Brighton and Hove BN1 3, UK",530885.04420,104489.55670
Communual Bins,"18-35 Buckingham St, Brighton, Brighton and Hove BN1 3, UK",530872.02330,104887.95980
Communual Bins,"1-41 New Dorset St, Brighton, Brighton and Hove BN1 3, UK",530873.63960,104719.04870
Communual Bins,"18-35 Buckingham St, Brighton, Brighton and Hove BN1 3, UK",530866.99140,104884.61780
Communual Bins,"7-21 Middle St, Brighton, Brighton and Hove BN1 1, UK",530877.96450,104025.24890
Communual Bins,"45-48 Buckingham Rd, Brighton, Brighton and Hove BN1 3, UK",530842.31600,105084.78160
Communual Bins,"18-35 Buckingham St, Brighton, Brighton and Hove BN1 3, UK",530837.50870,104771.55790
Communual Bins,"1-41 New Dorset St, Brighton, Brighton and Hove BN1 3, UK",530839.66620,104618.35960
Communual Bins,"1-17 Kew St, Brighton, Brighton and Hove BN1 3, UK",530841.84090,104513.83890
Communual Bins,"1-17 Buckingham St, Brighton, Brighton and Hove BN1 3, UK",530834.95380,104778.44760
Communual Bins,"24-31 Buckingham Rd, Brighton, Brighton and Hove BN1 3, UK",530814.11930,104938.79820
Communual Bins,"68 Buckingham Rd, Brighton, Brighton and Hove BN1 3, UK",530814.28780,104878.78760
Communual Bins,"56-59 A2010, Brighton, Brighton and Hove BN1 2, UK",530828.33710,104221.53690
Communual Bins,"15-35 W Hill St, Brighton, Brighton and Hove BN1 3, UK",530807.62430,105039.42740
Communual Bins,"11 Queen Square, Brighton, Brighton and Hove BN1 3, UK",530815.00260,104395.81660
Communual Bins,"1-7 W Hill Pl, Brighton, Brighton and Hove BN1 3, UK",530794.99770,104988.06320
Communual Bins,"W Hill Rd, Brighton, Brighton and Hove BN1 3, UK",530792.91010,104924.72480
Communual Bins,"24-27 Albert Rd, Brighton, Brighton and Hove BN1 3, UK",530791.12620,104867.81390
Communual Bins,"14-17 Buckingham Rd, Brighton, Brighton and Hove BN1 3, UK",530787.31850,104822.45690
Communual Bins,"81-89 Buckingham Rd, Brighton, Brighton and Hove BN1 3, UK",530788.28460,104727.30750
Communual Bins,"90-103 Buckingham Rd, Brighton, Brighton and Hove BN1 3, UK",530778.72960,104702.86810
Communual Bins,"20-60 Compton Ave, Brighton, Brighton and Hove BN1 3, UK",530767.67030,105109.32020
Communual Bins,"4-6 Alfred Rd, Brighton, Brighton and Hove BN1 3, UK",530761.07970,104814.46580
Communual Bins,"20-60 Compton Ave, Brighton, Brighton and Hove BN1 3, UK",530752.22290,105083.85380
Communual Bins,"11 B2121, Brighton, Brighton and Hove BN1 3, UK",530754.67040,104399.18610
Communual Bins,"1-7 York Grove, Brighton, Brighton and Hove BN1 3, UK",530715.04340,105309.08300
Communual Bins,"17-22 Alexandra Villas, Brighton, Brighton and Hove BN1 3, UK",530728.28970,104775.50200
Communual Bins,"Centurion Rd, Brighton, Brighton and Hove BN1 3, UK",530733.27680,104541.45390
Communual Bins,"17-22 Alexandra Villas, Brighton, Brighton and Hove BN1 3, UK",530726.46360,104723.88620
Communual Bins,"1-6 Buckingham Rd, Brighton, Brighton and Hove BN1 3, UK",530727.63540,104672.99090
Communual Bins,"1-9 Howard Pl, Brighton, Brighton and Hove BN1 3, UK",530712.84650,105222.00970
Communual Bins,"13 Bath St, Brighton, Brighton and Hove BN1 3, UK",530707.32240,105166.98540
Communual Bins,"9-23 Albert Rd, Brighton, Brighton and Hove BN1 3, UK",530713.89790,104880.59490
Communual Bins,"26 York Villas, Brighton, Brighton and Hove BN1 3, UK",530702.68750,105302.23060
Communual Bins,"1-7 Alexandra Villas, Brighton, Brighton and Hove BN1 3, UK",530714.79670,104775.71960
Communual Bins,"20-60 Compton Ave, Brighton, Brighton and Hove BN1 3, UK",530704.82000,105037.32450
Communual Bins,"16 Alexandra Villas, Brighton, Brighton and Hove BN1 3, UK",530709.76340,104819.87560
Communual Bins,"13 Bath St, Brighton, Brighton and Hove BN1 3, UK",530699.36210,105164.66050
Communual Bins,"1 Leopold Rd, Brighton, Brighton and Hove BN1 3, UK",530692.51680,104713.57690
Communual Bins,"13 Bath St, Brighton, Brighton and Hove BN1 3, UK",530677.91530,105127.79520
Communual Bins,"13 Bath St, Brighton, Brighton and Hove BN1 3, UK",530675.82340,105125.79560
Communual Bins,"45-53 B2121, Brighton, Brighton and Hove BN1 3, UK",530676.80530,104599.42840
Communual Bins,"13-43 Compton Ave, Brighton, Brighton and Hove BN1 3, UK",530658.89530,105019.74970
Communual Bins,"1-8 Albert Rd, Brighton, Brighton and Hove BN1 3, UK",530650.49840,104889.32910
Communual Bins,"11 Regent Hill, Brighton, Brighton and Hove BN1 3, UK",530659.21020,104444.31050
Communual Bins,"22-25 W Hill Rd, Brighton, Brighton and Hove BN1 3, UK",530639.23540,104929.03410
Communual Bins,"2-18 Compton Ave, Brighton, Brighton and Hove BN1 3, UK",530626.47360,104961.63640
Communual Bins,"1-18 Chatham Pl, Brighton, Brighton and Hove BN1 3, UK",530604.45290,105152.13210
Communual Bins,"14-46 Stanford Rd, Brighton, Brighton and Hove BN1 5, UK",530583.92940,105562.79750
Communual Bins,"14-28 Clifton Rd, Brighton, Brighton and Hove BN1 3, UK",530591.55100,104942.24660
Communual Bins,"B2121, Brighton, Brighton and Hove BN1 3, UK",530587.90040,105020.66150
Communual Bins,"6-12 Stanford Rd, Brighton, Brighton and Hove BN1 5, UK",530575.89390,105408.68710
Communual Bins,"1-14 York Villas, Brighton, Brighton and Hove BN1 3, UK",530578.45110,105305.31090
Communual Bins,"15-26 York Villas, Brighton, Brighton and Hove BN1 3, UK",530577.78020,105309.86700
Communual Bins,"2 Howard Terrace, Brighton, Brighton and Hove BN1 2, UK",530572.77550,105235.76330
Communual Bins,"6-12 Powis Grove, Brighton, Brighton and Hove BN1 3, UK",530572.16880,104698.45290
Communual Bins,"Cannon Pl, Brighton, Brighton and Hove BN1 2, UK",530582.73680,104233.91020
Communual Bins,"37 Clarence Square, Brighton, Brighton and Hove BN1 2, UK",530574.28040,104329.75060
Communual Bins,"75-88 Upper N St, Brighton, Brighton and Hove BN1 3, UK",530569.48430,104496.61220
Communual Bins,"27-38 Montpelier Crescent, Brighton, Brighton and Hove BN1 3, UK",530522.10950,105053.48100
Communual Bins,"27-38 Montpelier Crescent, Brighton, Brighton and Hove BN1 3, UK",530518.72310,105053.36280
Communual Bins,"13-14 Powis Grove, Brighton, Brighton and Hove BN1 3, UK",530523.84300,104729.02910
Communual Bins,"1-26 Montpelier Crescent, Brighton, Brighton and Hove BN1 3, UK",530512.19490,104952.27340
Communual Bins,"1-21 Clifton Terrace, Brighton, Brighton and Hove BN1 3, UK",530520.36270,104625.23470
Communual Bins,"11 Victoria Rd, Brighton, Brighton and Hove BN1 3, UK",530510.36690,104665.29430
Communual Bins,"22-24 Crown St, Brighton, Brighton and Hove BN1 2, UK",530512.66630,104400.29290
Communual Bins,"Brighton, Seven Dials (W-bound), Brighton, Brighton and Hove BN1 3, UK",530493.37930,105090.95720
Communual Bins,"1-12 Clifton Rd, Brighton, Brighton and Hove BN1 3, UK",530495.10770,104839.48190
Communual Bins,"25-27 Russell Square, Brighton, Brighton and Hove BN1 2, UK",530508.10660,104270.63650
Communual Bins,"1-4 Powis Rd, Brighton, Brighton and Hove BN1 3, UK",530462.21140,104792.31710
Communual Bins,"25 B2120, Brighton, Brighton and Hove BN1 3, UK",530444.08710,105093.60530
Communual Bins,"2-4 Spring St, Brighton, Brighton and Hove BN1 3, UK",530455.04890,104505.19350
Communual Bins,"15-24 Powis Square, Brighton, Brighton and Hove BN1 3, UK",530441.37170,104745.98860
Communual Bins,"29 Windlesham Gardens, Brighton, Brighton and Hove BN1 3, UK",530425.08280,105093.61880
Communual Bins,"3 Victoria Rd, Brighton, Brighton and Hove BN1 3, UK",530432.96560,104693.06220
Communual Bins,"23-35 St Michael's Pl, Brighton, Brighton and Hove BN1 3, UK",530426.43340,104804.76120
Communual Bins,"2-20 St Michael's Pl, Brighton, Brighton and Hove BN1 3, UK",530410.52830,104858.81450
Communual Bins,"37-42 Regency Square, Brighton, Brighton and Hove BN1 2, UK",530423.66880,104244.54470
Communual Bins,"1-6 Vernon Terrace, Brighton, Brighton and Hove BN1 3, UK",530405.30250,104911.04340
Communual Bins,"24-32 Montpelier St, Brighton, Brighton and Hove BN1 3, UK",530409.16370,104640.89630
Communual Bins,"5 Hampton St, Brighton, Brighton and Hove BN1 2, UK",530401.45520,104454.25090
