Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,CC 02 Council or Non Council,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,09/06/2021,PAY01381173,TAAS,Temp Accom and Allocations,COUN,6791.67,Revenue,Anya Hotels T/A The Brighton Hotel
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,16/06/2021,PAY01382981,TAAS,Temp Accom and Allocations,COUN,16800,Revenue,Anya Hotels T/A The Brighton Hotel
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Third Party Payments,F,Other Establishments,FH,28/04/2021,PAY01369589,AVFM,Agency Placements\VFM,COUN,10328,Revenue,Anytime Homes Ltd T/A Anytime Care 2020
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Third Party Payments,F,Other Establishments,FH,26/05/2021,PAY01377281,AVFM,Agency Placements\VFM,COUN,7033.14,Revenue,Anytime Homes Ltd T/A Anytime Care 2020
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Third Party Payments,F,Other Establishments,FH,23/06/2021,PAY01385009,AVFM,Agency Placements\VFM,COUN,12153.14,Revenue,Anytime Homes Ltd T/A Anytime Care 2020
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,28/04/2021,PAY01369408,PROP,Property and Design,COUN,82025.44,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Services,EF,30/04/2021,PAY01370596,PARK,Parking Services,COUN,4756.74,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,05/05/2021,PAY01371888,PROP,Property and Design,COUN,25248.09,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,21/05/2021,PAY01376268,PROP,Property and Design,COUN,160129.5,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,28/05/2021,PAY01378251,PROP,Property and Design,COUN,122.5,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Services,EF,28/05/2021,PAY01378251,LIBS,Libraries,COUN,867.16,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Services,EF,18/06/2021,PAY01383964,ELEC,Elections,COUN,29853,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Services,EF,25/06/2021,PAY01386144,ELEC,Elections,COUN,7074.08,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,25/06/2021,PAY01386144,PROP,Property and Design,COUN,122.5,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Services,EF,25/06/2021,PAY01386144,PARK,Parking Services,COUN,3,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,30/06/2021,PAY01387392,PROP,Property and Design,COUN,19752.49,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Supplies and Services,E,Services,EF,30/06/2021,PAY01387392,PROP,Property and Design,COUN,160,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Corporate Income & Expenditure,BVAOEX,Non Service Costs,NVC,Premises Related,C,Departmental Administration,CHA,30/06/2021,PAY01387392,FINS,Financial Services,COUN,80,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Services,EF,30/06/2021,PAY01387392,SPLE,Sport and Leisure,COUN,80,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Supplies and Services,E,Services,EF,30/06/2021,PAY01387392,PROP,Property and Design,COUN,80,Revenue,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/06/2021,PAY01387392,HREG,Head of Regeneration,COUN,80,Capital,AP Security (APS) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,07/04/2021,PAY01363954,LDIS,Adults LD Community Care,COUN,198.87,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/04/2021,PAY01363954,COGN,Memory Cognition Support,COUN,330.47,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,07/04/2021,PAY01363954,MENH,Mental Health Support,COUN,922.73,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,07/04/2021,PAY01363954,PHYS,Physical Support,COUN,13046.34,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01365557,LDIS,Adults LD Community Care,COUN,200.4,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01365557,COGN,Memory Cognition Support,COUN,312.87,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01365557,MENH,Mental Health Support,COUN,802.95,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01365557,PHYS,Physical Support,COUN,12779.17,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,21/04/2021,PAY01367476,LDIS,Adults LD Community Care,COUN,189.27,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,21/04/2021,PAY01367476,COGN,Memory Cognition Support,COUN,284.8,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,21/04/2021,PAY01367476,MENH,Mental Health Support,COUN,890.67,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,21/04/2021,PAY01367476,PHYS,Physical Support,COUN,13123.54,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,28/04/2021,PAY01369106,LDIS,Adults LD Community Care,COUN,181.15,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/04/2021,PAY01369106,COGN,Memory Cognition Support,COUN,306.02,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,28/04/2021,PAY01369106,MENH,Mental Health Support,COUN,817.28,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,28/04/2021,PAY01369106,PHYS,Physical Support,COUN,13202.85,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,05/05/2021,PAY01371638,LDIS,Adults LD Community Care,COUN,195.2,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,05/05/2021,PAY01371638,COGN,Memory Cognition Support,COUN,419.68,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,05/05/2021,PAY01371638,MENH,Mental Health Support,COUN,1125.64,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,05/05/2021,PAY01371638,PHYS,Physical Support,COUN,13605.61,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/05/2021,PAY01373468,PHYS,Physical Support,COUN,987.18,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,19/05/2021,PAY01375188,LDIS,Adults LD Community Care,COUN,193.95,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,19/05/2021,PAY01375188,COGN,Memory Cognition Support,COUN,388.13,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,19/05/2021,PAY01375188,MENH,Mental Health Support,COUN,973.41,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/05/2021,PAY01375188,PHYS,Physical Support,COUN,13728.88,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,26/05/2021,PAY01376879,LDIS,Adults LD Community Care,COUN,189.27,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,26/05/2021,PAY01376879,COGN,Memory Cognition Support,COUN,562.43,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,26/05/2021,PAY01376879,MENH,Mental Health Support,COUN,939.43,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,26/05/2021,PAY01376879,PHYS,Physical Support,COUN,14464.62,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/06/2021,PAY01379253,LDIS,Adults LD Community Care,COUN,196.44,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,02/06/2021,PAY01379253,COGN,Memory Cognition Support,COUN,405.01,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,02/06/2021,PAY01379253,MENH,Mental Health Support,COUN,904.7,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,02/06/2021,PAY01379253,PHYS,Physical Support,COUN,14259.73,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/06/2021,PAY01381114,LDIS,Adults LD Community Care,COUN,381.97,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,09/06/2021,PAY01381114,COGN,Memory Cognition Support,COUN,767.87,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,09/06/2021,PAY01381114,MENH,Mental Health Support,COUN,1912.48,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,09/06/2021,PAY01381114,PHYS,Physical Support,COUN,28046.39,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,23/06/2021,PAY01384577,LDIS,Adults LD Community Care,COUN,200.88,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,23/06/2021,PAY01384577,COGN,Memory Cognition Support,COUN,390.28,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,23/06/2021,PAY01384577,MENH,Mental Health Support,COUN,940.29,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,23/06/2021,PAY01384577,PHYS,Physical Support,COUN,14802.05,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/06/2021,PAY01387150,LDIS,Adults LD Community Care,COUN,373.51,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/06/2021,PAY01387150,COGN,Memory Cognition Support,COUN,932.81,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/06/2021,PAY01387150,MENH,Mental Health Support,COUN,1699.24,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/06/2021,PAY01387150,PHYS,Physical Support,COUN,29141.88,Revenue,Apex Prime Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/04/2021,PAY01365783,TAAS,Temp Accom and Allocations,COUN,1400,Revenue,Applegate Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/05/2021,PAY01374379,TAAS,Temp Accom and Allocations,COUN,1400,Revenue,Applegate Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,11/06/2021,PAY01382121,TAAS,Temp Accom and Allocations,COUN,1400,Revenue,Applegate Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,14/04/2021,PAY01366109,SKEM,Skills and Employment,COUN,265,Revenue,Application Tape Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,01/04/2021,PAY01362832,PARK,Parking Services,COUN,400.8,Revenue,APS Aegis Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,07/04/2021,PAY01364133,PARK,Parking Services,COUN,5485.88,Revenue,APS Aegis Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,09/04/2021,PAY01364841,PARK,Parking Services,COUN,24826.5,Revenue,APS Aegis Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,21/04/2021,PAY01367687,PARK,Parking Services,COUN,1461.24,Revenue,APS Aegis Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,28/04/2021,PAY01369350,PARK,Parking Services,COUN,2220.56,Revenue,APS Aegis Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,09/06/2021,PAY01381341,PARK,Parking Services,COUN,687.2,Revenue,APS Aegis Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,25/06/2021,PAY01385981,PARK,Parking Services,COUN,3283,Revenue,APS Aegis Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,28/04/2021,PAY01369132,PARK,Parking Services,COUN,17286.93,Revenue,APT Skidata Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,04/06/2021,PAY01380174,PARK,Parking Services,COUN,463,Revenue,APT Skidata Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,09/06/2021,PAY01381134,PARK,Parking Services,COUN,425,Revenue,APT Skidata Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Supplies and Services,E,Miscellaneous Expenses,EM,04/06/2021,PAY01380134,REGI,Registrars,COUN,257.4,Revenue,AquAid South Coast Franchising Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,21/04/2021,PAY01367784,HPAI,Property & Investment,COUN,310.8,Revenue,Aquam Water Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,26/05/2021,PAY01377188,HPAI,Property & Investment,COUN,313.91,Revenue,Aquam Water Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,23/06/2021,PAY01384908,HPAI,Property & Investment,COUN,285.5,Revenue,Aquam Water Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Third Party Payments,F,Private Contractors,FJ,28/04/2021,PAY01369160,CICL,City Clean,COUN,3169.8,Revenue,Aquarius Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,16/06/2021,PAY01382970,CICL,City Clean,COUN,442.8,Revenue,Aquarius Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,23/06/2021,PAY01384619,CICL,City Clean,COUN,342,Revenue,Aquarius Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Services,EF,21/04/2021,PAY01367818,PHCM,PH Commissioning,COUN,7452,Revenue,ARCH Health CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,28/04/2021,PAY01369525,PHCM,PH Commissioning,COUN,1855.75,Revenue,ARCH Health CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Services,EF,23/04/2021,PAY01368871,DEVP,Development Planning,COUN,1300,Revenue,Architectural Aerodynamics
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,04/06/2021,PAY01380129,COGN,Memory Cognition Support,COUN,9594.67,Revenue,Archmore Care Services Ltd T/A Birchwood Grove NH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380129,COGN,Memory Cognition Support,COUN,-22489.52,Revenue,Archmore Care Services Ltd T/A Birchwood Grove NH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380129,PHYS,Physical Support,COUN,14874.96,Revenue,Archmore Care Services Ltd T/A Birchwood Grove NH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,28/04/2021,PAY01369125,PHCM,PH Commissioning,COUN,7719.26,Revenue,Ardingly Court Surgery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,01/04/2021,PAY01362470,CHIC,Fostering and Adoption,COUN,14.36,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,01/04/2021,PAY01362470,FAMP,Families\Prevention,COUN,40.09,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,01/04/2021,PAY01362470,REVS,Revenues and Benefits,COUN,389.2,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,09/04/2021,PAY01364617,REVS,Revenues and Benefits,COUN,893.85,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,09/04/2021,PAY01364617,HTEN,Tenancy Services,COUN,246.56,Revenue,Argos Business Solutions Ltd
