OBJECTID,ID,AREA_HA,EASTING,NORTHINGS,WARD,ADDRESS_1,ADDRESS_2,ADDRESS_3,DENSITY,OUTPUT,ALIGNMENT,CONSTRAINT,ATTRACTIVE,OWNERSHIP,USE,ACCESSABIL,SUSTAINABI,SCORE,CATEGORY,SOURCE,SHAPE_AREA,SHAPE_LEN
24,138,0.46,528393.53,106704.46,Stanford,rear 129-151,Nevill Road and 12-15 Chartfield,Hove,50,23.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Master,4599.36927264000,302.10684526000
25,139,0.44,529404.29,106371.07,Stanford,35-39,The Droveway,Hove,75,33.000000000000000,5.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Master,4443.90362117000,277.28482833700
26,14,1.96,532380.65,106474.47,Hollingbury and Stanmer,Preston Barracks,Lewes Rd,Brighton,,400.000000000000000,10.000000000000000,8.000000000000000,2.000000000000000,4.000000000000000,4.000000000000000,5.000000000000000,4.500000000000000,37.500000000000000,Category 2,Master,19587.26709630000,609.10531922000
27,140,0.40,529578.15,106401.78,Stanford,Pavilion & Avenue Lawn Tennis Club - north of 3/17,The Droveway,Hove,,0.000000000000000,2.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,4.500000000000000,31.000000000000000,Category 5,Master,3973.23386312000,264.08468196200
28,141,0.40,529799.09,105970.52,Stanford,Reservoir between 45/47,The Martlet,Hove,75,30.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Master,3956.78901894000,252.10360900500
29,143,0.10,531046.04,105664.58,Preston Park,25 Ditchling Rise/rear of 57-63,Beaconsfield Road,Brighton,150,15.000000000000000,5.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,36.500000000000000,Category 3,Master,980.39989675000,151.08606976200
30,144,0.14,531116.42,105700.95,Preston Park,"Choices, 60","Beaconsfield Road, rear of Ditchling Rise",Brighton,150,21.000000000000000,5.000000000000000,8.000000000000000,4.000000000000000,3.500000000000000,1.000000000000000,5.000000000000000,7.000000000000000,33.500000000000000,Category 4,Master,1360.12908774000,181.47123528700
31,147,0.26,531092.59,105880.36,Preston Park,Rear 8-10,Florence Road,Brighton,150,39.000000000000000,2.000000000000000,8.000000000000000,4.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,34.000000000000000,Category 3,Master,2563.08617470000,278.38964005500
32,150,0.15,531024.16,105702.41,Preston Park,71-77,Beaconsfield Road,Brighton,,0.000000000000000,7.000000000000000,3.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,3.000000000000000,7.000000000000000,31.500000000000000,Category 5,Master,1548.84144716000,208.02634910200
33,151,0.18,532155.17,105737.37,Hanover and Elm Grove,Builders yard,Melbourne Street,Brighton,,39.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,5.000000000000000,5.000000000000000,4.500000000000000,40.500000000000000,Category 1,Master,1768.76346853000,258.14681343300
34,155,1.31,530001.94,107205.32,Withdean,Telephone Exchange,London Road,Brighton,,0.000000000000000,7.000000000000000,3.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,31.000000000000000,Category 5,Master,13134.32724090000,510.82451358000
35,156,0.26,530623.69,105796.81,Preston Park,"Rear of 149 to 163,",Preston Road,Brighton,100,26.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,3.000000000000000,4.000000000000000,3.000000000000000,6.000000000000000,35.000000000000000,Category 3,Master,2551.84605536000,275.50757742800
36,163,0.06,528246.47,105630.29,Westbourne,"Studor House, 13",Sheridan Terrace,Hove,150,9.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,36.500000000000000,Category 3,Master,637.94016716500,116.22057526500
37,164,0.33,528214.11,104582.21,Westbourne,"Area to rear of Bluebird Court,12-14",Hove Street,Hove,150,49.500000000000000,7.000000000000000,8.000000000000000,4.000000000000000,3.000000000000000,4.000000000000000,5.000000000000000,3.500000000000000,34.500000000000000,Category 3,Master,3254.07401773000,306.90266897900
38,165,0.38,527876.37,105027.24,Westbourne,"Rear of Rutland Court,",Rutland Gardens,Hove,75,28.500000000000000,7.000000000000000,8.000000000000000,4.000000000000000,3.000000000000000,4.000000000000000,5.000000000000000,4.500000000000000,35.500000000000000,Category 3,Master,3780.12012066000,321.92131676600
39,169,2.09,533072.15,109073.84,Hollingbury and Stanmer,(adjacent to halls of residence) Land to North East of Coldean,Coldean Lane,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,4.500000000000000,21.500000000000000,Category 5,Urban Fringe,20918.18346320000,672.99563149600
40,172,1.82,524688.85,106970.39,North Portslade,Land west of,Mile Oak Road,Portslade,,0.000000000000000,1.000000000000000,6.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,4.500000000000000,20.500000000000000,Category 5,Urban Fringe,18237.36381480000,652.30369734400
41,175,0.84,533579.96,105804.92,Moulsecoomb and Bevendean,Land and Buildings at,South Downs Riding School,Brighton,,0.000000000000000,4.000000000000000,8.000000000000000,1.000000000000000,4.000000000000000,1.000000000000000,2.000000000000000,3.000000000000000,23.000000000000000,Category 5,Urban Fringe,8426.30755592000,425.20002576000
42,178,0.23,538666.30,103603.43,Rottingdean Coastal,"Land & Buildings at Pickershill,","Coombe Vale, Saltdean",Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,2.500000000000000,24.500000000000000,Category 5,Urban Fringe,2334.08441522000,193.06583155200
43,179,1.37,535575.71,103918.52,Rottingdean Coastal,Land Bulstrode Farm and Ovingdean Hall Farm,Ovingdean,Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,3.000000000000000,22.000000000000000,Category 5,Urban Fringe,13668.14355800000,560.09453323000
44,180,1.77,528487.11,105815.78,Stanford,Sackville Trading Estate,Sackville Road,Hove,,92.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,39.500000000000000,Category 1,Master,17667.17641640000,711.15383947600
45,182,0.06,530916.67,104016.28,Regency,69-70,Middle Street,Brighton,200,12.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,38.500000000000000,Category 2,Master,635.13954154500,138.11404129800
46,185,0.18,529935.14,105182.48,Goldsmid,Preece House 91-103,Davigdor Road,Hove,75,13.500000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,1800.77703834000,177.35173599700
47,186,0.72,530611.82,104785.25,Regency,Royal Alexandra Hospital 57,Dyke Road,Brighton,,121.000000000000000,10.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,7.000000000000000,5.000000000000000,6.000000000000000,45.500000000000000,Category 1,Master,7237.41763978000,384.23447303400
48,187,0.31,528896.00,105996.56,Stanford,"Former Bellerby's College, Park House",Old Shoreham Road,Hove,150,46.500000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Master,3148.45764897000,259.37681607100
49,2001,0.25,526467.32,105753.49,South Portslade,"Vye�s, 19-27 Boundary Road","Carlton Terrace,",Portslade,100,25.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,4.000000000000000,5.000000000000000,4.500000000000000,34.000000000000000,Category 3,Call for Sites,2492.24664143000,317.45303998700
50,2004,0.11,529024.30,105484.21,Goldsmid,86,Denmark Villas,Hove,150,16.500000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Call for Sites,1109.98634206000,133.98692823500
51,2005,0.12,533501.03,104449.62,East Brighton,"St David's Hall,","Whitehawk Road, Whitehawk Way",Brighton,,9.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,37.500000000000000,Category 2,Call for Sites,1229.42639528000,135.15898597200
52,2008,0.24,529907.61,107662.87,Withdean,EDF Whitegates Substation Site,London Road,Brighton,150,36.000000000000000,7.000000000000000,3.000000000000000,4.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,33.000000000000000,Category 4,Call for Sites,2398.85339643000,204.48042447400
53,2009,0.50,531050.44,104648.09,St. Peter's and North Laine,PO Delivery Office 62,North Road,Brighton,200,100.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,37.500000000000000,Category 2,Call for Sites,5030.99295715000,354.34821458300
54,207,0.18,535909.34,106000.67,Woodingdean,3,The Ridgway,Brighton,35,6.300000000000000,7.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,6.000000000000000,34.500000000000000,Category 3,Master,1847.40853581000,210.14251332200
55,219,0.10,529590.12,105148.63,Goldsmid,58,Palmeira Avenue,Hove,,7.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,39.500000000000000,Category 1,Master,955.05119661000,140.05163449600
56,22,0.63,530209.82,106297.39,Preston Park,Bowling Club,Preston Road,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,4.000000000000000,3.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,27.500000000000000,Category 5,Master,6253.14403649000,352.45371557600
57,23,0.38,531340.47,105261.95,St. Peter's and North Laine,Co-op Site 94-103,London Road,Brighton,200,76.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,37.500000000000000,Category 2,Master,3844.45711155000,325.46573428100
58,24,0.32,531420.23,105211.45,St. Peter's and North Laine,"Open Market, Marshall's Row",London Road,Brighton,,87.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,40.000000000000000,Category 1,Master,3179.47510616000,280.58021694900
59,262,0.10,531556.30,104048.55,Queen's Park,25/28,St James's Street,Brighton,,33.000000000000000,10.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,41.500000000000000,Category 1,Master,991.41445891000,142.32281809900
60,264,0.26,530363.94,105460.21,Preston Park,138 Dyke Road 35a,Chatsworth Road,Brighton,75,19.500000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,37.500000000000000,Category 2,Master,2591.05157531000,211.39885700800
61,27,0.60,532116.97,104173.11,Queen's Park,BT Site bottom side,Freshfield Rd,Brighton,75,45.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,6039.58781451000,346.10137273400
62,28,0.07,531762.58,104195.27,Queen's Park,Brighton Youth Centre 64,Edward St / Grosvenor Place,Brighton,150,10.500000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,35.500000000000000,Category 3,Master,716.83456560500,141.09518298900
63,29,0.79,532220.61,104085.41,Queen's Park,Gala Bingo Car Park,Freshfield Way,Brighton,75,59.250000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.500000000000000,4.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,7924.21879955000,391.19660182500
64,3,11.52,533667.21,103189.62,Rottingdean Coastal,Land at,Brighton Marina (Inner Harbour),Brighton,,1000.000000000000000,10.000000000000000,4.000000000000000,5.000000000000000,4.500000000000000,5.000000000000000,5.000000000000000,4.500000000000000,38.000000000000000,Category 2,Master,115184.83450900000,1488.85336762000
65,30,0.79,531497.44,104481.26,Queen's Park,Circus St (as per SPD),Circus St,Brighton,,141.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,6.000000000000000,38.000000000000000,Category 2,Master,7902.48408331000,385.52700554200
66,3001,0.06,533766.49,103544.84,Rottingdean Coastal,8 Cliff Approach & 1 Cliff Road,,Brighton,100,6.000000000000000,10.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,40.000000000000000,Category 1,Permissions Data,562.02774610000,97.97120923650
67,32,1.84,531614.49,104291.54,Queen's Park,Edward St (option 1),Edward Street,Brighton,,64.000000000000000,10.000000000000000,6.000000000000000,3.000000000000000,4.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,35.500000000000000,Category 3,Master,18381.82811470000,720.55364778500
68,33,2.17,528690.71,105846.29,Stanford,Goldstone Retail Park,"Old Shoreham Road, Newtown Road & Goldstone Lane",Hove,150,162.750000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,21671.60122340000,645.82098292700
69,34,0.15,528839.41,105454.04,Goldsmid,Ethel Street Garages,Ethel Street,Hove,150,22.500000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,35.000000000000000,Category 3,Master,1549.77868810000,316.91493087700
70,35,0.58,529076.37,105458.14,Goldsmid,PO Sorting Office,Denmark Villas,Hove,150,87.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,3.000000000000000,7.000000000000000,35.500000000000000,Category 3,Master,5814.05457185000,305.61401452800
71,36,0.77,525300.15,105803.44,South Portslade,Tates Garage 7-17,Old Shoreham Road,Portslade,100,77.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,33.000000000000000,Category 4,Master,7697.50171259000,528.82984419100
72,37,0.16,525595.24,105887.54,South Portslade,Tates Garage 94-106,Old Shoreham Rd,Portslade,50,8.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,34.500000000000000,Category 3,Master,1615.93916898000,203.15298249600
73,38,0.36,526052.03,105807.15,South Portslade,Portslade Library / Clinic,Old Shoreham Road,Portslade,,0.000000000000000,7.000000000000000,3.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,26.500000000000000,Category 5,Master,3557.92928606000,296.09713510400
74,39,0.20,526433.52,105764.67,South Portslade,Telephone Exchange Rear of 19-25,Carlton Terrace,Portslade,,0.000000000000000,7.000000000000000,3.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,4.000000000000000,7.000000000000000,29.500000000000000,Category 5,Master,1994.61375667000,247.27376305300
75,4,5.33,533543.03,102969.27,Rottingdean Coastal,Land at Brighton Marina comprising Outer Harbour,West Quay and adjoining land,Brighton,,863.000000000000000,10.000000000000000,4.000000000000000,5.000000000000000,3.500000000000000,5.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Master,53287.01228200000,998.83180270000
76,4002,0.17,529328.23,105395.98,Goldsmid,,"Unit D Cambridge Grove, Hove",Hove,75,12.750000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,4.000000000000000,4.500000000000000,34.000000000000000,Category 3,Secondary Employment Sites,1650.16021242000,164.47053448800
77,4004,0.10,526156.48,105372.49,South Portslade,,"Phoenix House 15a-19 Norway Street, Portslade",Portslade,100,10.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,4.000000000000000,5.000000000000000,4.500000000000000,34.000000000000000,Category 3,Secondary Employment Sites,998.94441512000,126.55220113100
78,4006,0.04,531374.54,104068.49,Queen's Park,13-15 Old Steine,,Brighton,200,8.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,4.000000000000000,5.000000000000000,6.000000000000000,39.500000000000000,Category 1,Secondary Employment Sites,361.37146805000,76.70806893350
79,4007,0.08,532014.63,105879.27,St. Peter's and North Laine,"Richmond House, Richmond Road,",,Brighton,150,12.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,36.000000000000000,Category 3,Secondary Employment Sites,786.78405445000,135.23871613300
80,4008,0.09,529408.34,105378.49,Goldsmid,"Lorna House, Lorna Road",,Hove,75,6.750000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,36.000000000000000,Category 3,Secondary Employment Sites,857.30761528000,130.22610029400
81,4017,0.09,530673.71,104442.26,Regency,"Crown House, 21 Upper North Street",,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,5.000000000000000,3.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,30.500000000000000,Category 5,Secondary Employment Sites,896.13075691000,155.01894220400
82,4023,0.08,528357.59,104718.13,Central Hove,"Regent House, Hove Street, Hove",,Hove,150,6.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,1.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Secondary Employment Sites,751.63212485000,127.40466515000
83,4032,0.19,530990.38,104548.13,St. Peter's and North Laine,"Tower Point, North Road, Brighton",,Brighton,200,19.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,3.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,34.500000000000000,Category 3,Secondary Employment Sites,1936.79083892000,184.20717066300
84,4037,0.26,531061.61,104470.26,St. Peter's and North Laine,"Sovereign House, Church Street, Brighton",,Brighton,200,26.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,3.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,34.500000000000000,Category 3,Secondary Employment Sites,2630.43323104000,235.60259859200
85,4038,0.08,530718.20,104430.04,Regency,"Lees House, 21 Dyke Road Brighton",,Brighton,200,8.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,2.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,34.500000000000000,Category 3,Secondary Employment Sites,751.29179684500,154.03174783800
86,41,0.32,525809.97,105344.84,South Portslade,(Smoky Estate) Corner of,"Church Road, Lincoln Road & Gladstone Road",Portslade,100,32.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,35.500000000000000,Category 3,Master,3159.39267234000,237.20635244500
87,44,0.94,533818.48,103422.13,Rottingdean Coastal,2-18,The Cliff,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,5.000000000000000,5.000000000000000,1.000000000000000,4.000000000000000,4.500000000000000,29.500000000000000,Category 5,Master,9407.19430595000,397.43563082300
88,45,1.61,528327.65,104409.57,Central Hove,King Alfred,Kingsway,Hove,,300.000000000000000,10.000000000000000,4.000000000000000,5.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,3.500000000000000,35.500000000000000,Category 3,Master,16102.00224580000,626.46955660400
89,46,0.09,531528.83,104669.74,Queen's Park,12,Richmond Parade,Brighton,200,18.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,919.60456033500,133.39887892800
90,47,5.77,532845.39,105145.74,Hanover and Elm Grove,Brighton General Hospital,Elm Grove,Brighton,,105.000000000000000,10.000000000000000,6.000000000000000,2.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.500000000000000,Category 3,Master,57677.82736240000,998.84186634900
91,49,0.06,531436.52,103969.31,Queen's Park,Land at 18/19 Manchster Street,Charles Street,Brighton,,24.000000000000000,10.000000000000000,8.000000000000000,5.000000000000000,4.000000000000000,4.000000000000000,5.000000000000000,6.000000000000000,42.000000000000000,Category 1,Master,595.09190014000,103.00688046900
92,5,1.83,532291.62,106288.97,Hollingbury and Stanmer,Pavilion Retail Park,Lewes Road,Brighton,150,274.500000000000000,7.000000000000000,8.000000000000000,2.000000000000000,2.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,33.500000000000000,Category 4,Master,18317.92135220000,629.48530198400
93,50,0.16,531018.81,104208.31,Regency,The Post Office 44-51,Ship Street,Brighton,200,32.000000000000000,10.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,41.500000000000000,Category 1,Master,1614.54969044000,200.14978410200
94,5001,0.08,530238.10,106363.63,Withdean,"SHELL 193 Preston Road, Brighton",,Brighton,100,8.000000000000000,7.000000000000000,3.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,33.500000000000000,Category 4,Garage Sites,834.87722426000,116.60259929700
95,5002,0.17,526537.74,104836.53,Wish,BP Petrol Station Kingsway Hove,,Hove,100,17.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,3.000000000000000,34.500000000000000,Category 3,Garage Sites,1665.01450714000,164.26221641400
96,5004,0.16,528554.48,105934.60,Stanford,SHELL 132-134 Old Shoreham Road Hove,,Hove,150,24.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Garage Sites,1633.16038282000,165.50129631700
97,5005,0.09,528980.61,105521.62,Goldsmid,"ESSO Hove Station, Station Approach, Hove",,Hove,150,13.500000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Garage Sites,881.47016341000,135.21158507400
98,5006,0.19,530035.97,105979.65,Preston Park,Tesco Petrol Station and Tesco Express Corner of Dyke Road and the Upper Drive,,Brighton,75,14.250000000000000,7.000000000000000,3.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,32.500000000000000,Category 4,Garage Sites,1945.98625650000,214.42668406900
99,5009,0.18,530205.54,106558.39,Withdean,"227-233 Preston Road, Brighton",,Brighton,100,18.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,5.000000000000000,5.000000000000000,4.500000000000000,38.000000000000000,Category 2,Garage Sites,1814.74946148000,190.15180307200
100,508,0.09,533748.06,103502.20,Rottingdean Coastal,1 Cliff Road and 8,Cliff Approach,Brighton,,7.000000000000000,2.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,32.000000000000000,Category 4,Master,903.48811887000,120.31992719900
101,52,0.08,529714.34,104583.13,Brunswick and Adelaide,Lansdowne Mews,Farm Road,Hove,75,6.000000000000000,7.000000000000000,5.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,32.000000000000000,Category 4,Master,751.69264922500,113.98435075600
102,55,0.13,529173.87,104635.44,Central Hove,Victoria Grove,Second Avenue,Hove,150,19.500000000000000,7.000000000000000,8.000000000000000,5.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.500000000000000,Category 3,Master,1279.01605025000,161.45114669300
103,56,0.11,529314.19,104603.21,Brunswick and Adelaide,St John's Place,First Avenue,Hove,150,16.500000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,35.000000000000000,Category 3,Master,1144.30375172000,145.30783193200
104,57,0.08,529670.46,104444.31,Brunswick and Adelaide,44 - 50,Brunswick Street West,Hove,75,6.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,35.000000000000000,Category 3,Master,792.80313735000,128.74049098700
105,59,0.39,529562.59,104896.63,Goldsmid,Telephone Exchange 34,Palmeira Avenue,Hove,75,29.250000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,3906.81114442000,298.33821753300
207,879,1.13,531836.58,105930.10,St. Peter's and North Laine,EM1 Centenary Industrial Estate,Hollingdean Road,Brighton,,0.000000000000000,2.000000000000000,3.000000000000000,3.000000000000000,2.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,23.000000000000000,Category 5,Employment Sites,11349.52315790000,609.29997611500
208,880,1.45,530217.14,109257.70,Patcham,Patcham Court Farm,Vale Avenue,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,5.000000000000000,5.000000000000000,3.500000000000000,30.500000000000000,Category 5,Call for Sites,14527.53523520000,694.65369177800
209,881,3.13,532278.32,104243.51,Queen's Park,EM1 Freshfield Road Business Park,Eastern Road,Brighton,75,117.375000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.500000000000000,1.000000000000000,4.000000000000000,6.000000000000000,32.500000000000000,Category 4,Employment Sites,31339.23460010000,735.90622479900
210,883,2.53,531698.47,106034.40,Hollingbury and Stanmer,EM1 Hollingdean Industrial Estate,Hollingdean,Brighton,,0.000000000000000,5.000000000000000,3.000000000000000,2.000000000000000,4.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,29.000000000000000,Category 5,Employment Sites,25250.73992500000,680.42649376000
211,885,3.90,535755.45,106204.47,Woodingdean,EM1 Woodingdean Industrial Estate,Falmer Road,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,2.000000000000000,4.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,30.000000000000000,Category 5,Employment Sites,38965.93001080000,835.05178588500
212,886,4.17,533889.05,105981.75,Moulsecoomb and Bevendean,"EM1 The Hyde Business Park,",Bevendean,Brighton,,0.000000000000000,2.000000000000000,6.000000000000000,1.000000000000000,4.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,25.500000000000000,Category 5,Employment Sites,41681.20615120000,925.87772901300
213,887,4.59,528148.17,105791.52,Stanford,"EM1 Hove Technology Park,",St Joseph's Close Old Shoreham Road,Hove,,0.000000000000000,2.000000000000000,8.000000000000000,3.000000000000000,2.500000000000000,1.000000000000000,5.000000000000000,7.000000000000000,28.500000000000000,Category 5,Employment Sites,45913.98300130000,888.20241824200
214,888,5.40,526073.46,105006.92,South Portslade,EM1 South Portslade Industrial Estate,North Street,Portslade,,0.000000000000000,2.000000000000000,3.000000000000000,1.000000000000000,2.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,20.500000000000000,Category 5,Employment Sites,53993.41621860000,1311.15154013000
215,889,2.50,532726.63,107209.32,Hollingbury and Stanmer,EM1 Home Farm Industrial Estate,Lewes Road,Brighton,,0.000000000000000,2.000000000000000,6.000000000000000,2.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,27.500000000000000,Category 5,Employment Sites,25048.60568340000,848.31791599100
216,89,1.88,533572.55,103587.70,Rottingdean Coastal,EM1 Bell Tower Industrial Estate Junction,Roedean Road/Arundel Road,Brighton,,0.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,2.500000000000000,4.000000000000000,5.000000000000000,4.500000000000000,29.000000000000000,Category 5,Employment Sites,18818.64644630000,727.92868472300
